field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,1.678580e-04,-1.842927e+00,9.999000e-01,1.000000e-04,3,11,5249418
fractime_flyany_framejump_nearwall,1.466801e-04,-2.292247e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framejump_notnearfly_notnearwall,3.565215e-05,-2.679629e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framemove,5.373740e-01,-4.180370e-01,7.707000e-01,2.293000e-01,3,11,5249418
fractime_flyany_framemove_nearfly,2.382337e-01,6.886379e-01,1.155000e-01,8.845000e-01,3,11,5249418
fractime_flyany_framemove_nearwall,4.528609e-01,-1.475121e+00,9.899000e-01,1.010000e-02,3,11,5249418
fractime_flyany_framemove_notnearfly_notnearwall,5.564746e-02,1.932035e+00,7.400000e-03,9.926000e-01,3,11,5249418
fractime_flyany_framenotanybehavior,1.928290e-01,1.821322e+00,1.600000e-03,9.984000e-01,3,11,5249418
fractime_flyany_framepivotcenter,1.370908e-03,4.056520e+00,0.000000e+00,1.000000e+00,3,11,5249418
fractime_flyany_framepivotcenter_nearfly,6.955552e-04,5.224073e+00,0.000000e+00,1.000000e+00,3,11,5249418
fractime_flyany_framepivotcenter_nearwall,7.078113e-04,2.961127e+00,2.000000e-04,9.998000e-01,3,11,5249418
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.130134e-04,2.570944e+00,0.000000e+00,1.000000e+00,3,11,5249418
fractime_flyany_framepivotcenter_stop,2.916909e-04,2.500080e+00,1.000000e-04,9.999000e-01,3,11,5249418
fractime_flyany_framepivottail,2.032380e-02,-2.602367e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framepivottail_nearfly,9.010363e-03,-2.221910e+00,9.999000e-01,1.000000e-04,3,11,5249418
fractime_flyany_framepivottail_nearwall,1.986705e-02,-2.703886e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framepivottail_notnearfly_notnearwall,1.456682e-04,1.749173e+00,1.900000e-02,9.810000e-01,3,11,5249418
fractime_flyany_framerighting,3.616294e-03,1.499286e+00,1.350000e-02,9.865000e-01,3,11,5249418
fractime_flyany_framerighting_nearfly,1.162558e-03,1.803149e+00,5.800000e-03,9.942000e-01,3,11,5249418
fractime_flyany_framerighting_nearwall,2.144542e-03,9.978885e-01,5.980000e-02,9.402000e-01,3,11,5249418
fractime_flyany_framerighting_notnearfly_notnearwall,1.122990e-03,2.144896e+00,1.800000e-03,9.982000e-01,3,11,5249418
fractime_flyany_framestop,4.626260e-01,4.180370e-01,2.293000e-01,7.707000e-01,3,11,5249418
fractime_flyany_framestop_nearfly,1.588394e-01,4.303334e-01,1.968000e-01,8.032000e-01,3,11,5249418
fractime_flyany_framestop_nearwall,2.323153e-01,-1.527369e+00,9.973000e-01,2.700000e-03,3,11,5249418
fractime_flyany_framestop_notnearfly_notnearwall,1.736687e-01,1.576975e+00,9.000000e-03,9.910000e-01,3,11,5249418
fractime_flyany_framestop_notwinggrooming,3.666686e-01,1.934450e-01,3.390000e-01,6.610000e-01,3,11,5249418
fractime_flyany_frametouch,4.695958e-02,3.286216e+00,0.000000e+00,1.000000e+00,3,11,5249418
fractime_flyany_frametouch_notchase,3.957573e-02,3.086329e+00,1.000000e-04,9.999000e-01,3,11,5249418
fractime_flyany_framewalk,2.547907e-01,-2.260046e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framewalk_nearfly,1.005553e-01,-6.569475e-01,8.759000e-01,1.241000e-01,3,11,5249418
fractime_flyany_framewalk_nearwall,2.015731e-01,-3.538142e+00,1.000000e+00,0.000000e+00,3,11,5249418
fractime_flyany_framewalk_notnearfly_notnearwall,3.832953e-02,2.175825e+00,5.800000e-03,9.942000e-01,3,11,5249418
fractime_flyany_framewingextension,1.401560e-02,4.775434e+00,0.000000e+00,1.000000e+00,3,11,5249418
fractime_flyany_framewingextension_nearfly,1.383457e-02,4.754149e+00,0.000000e+00,1.000000e+00,3,11,5249418
fractime_flyany_framewingextension_notchase,8.466876e-03,4.953119e+00,0.000000e+00,1.000000e+00,3,11,5249418
fractime_flyany_framewingextension_notnearfly,1.810299e-04,2.121353e+00,6.100000e-03,9.939000e-01,3,11,5249418
fractime_flyany_framewingflick,2.729590e-04,2.195552e+00,1.070000e-02,9.893000e-01,3,11,5249418
fractime_flyany_framewingflick_nearfly,2.183835e-04,2.098711e+00,1.190000e-02,9.881000e-01,3,11,5249418
fractime_flyany_framewingflick_notnearfly,5.457551e-05,1.308849e+00,2.370000e-02,9.763000e-01,3,11,5249418
fractime_flyany_framewinggrooming,9.714110e-02,7.648484e-01,1.077000e-01,8.923000e-01,3,11,5249418
fractime_flyany_framewinggrooming_nearfly,2.009431e-02,5.429515e-01,1.779000e-01,8.221000e-01,3,11,5249418
fractime_flyany_framewinggrooming_nearwall,2.439942e-02,-1.388618e+00,9.945000e-01,5.500000e-03,3,11,5249418
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.100801e-02,1.496556e+00,1.130000e-02,9.887000e-01,3,11,5249418
fractime_flyfemale_firsthalf_framechase,1.039753e-03,2.410163e-02,3.557000e-01,6.443000e-01,3,11,1285842
fractime_flyfemale_firsthalf_frametouch,2.412026e-02,1.807355e-01,3.269000e-01,6.731000e-01,3,11,1285842
fractime_flyfemale_frameattemptedcopulation,1.260233e-05,-4.562736e-01,8.584000e-01,1.416000e-01,3,11,2521312
fractime_flyfemale_framebackup,4.186600e-03,-8.910045e-01,9.410000e-01,5.900000e-02,3,11,2521312
fractime_flyfemale_framebodyturn,5.760720e-03,-2.949804e+00,1.000000e+00,0.000000e+00,3,11,2521312
fractime_flyfemale_framechase,8.560020e-04,1.774015e-01,2.307000e-01,7.693000e-01,3,11,2521312
fractime_flyfemale_framecopulation,3.198090e-06,-7.122442e-02,2.880000e-01,7.120000e-01,3,11,2521312
fractime_flyfemale_framecrabwalkall,5.285702e-02,-2.804771e+00,1.000000e+00,0.000000e+00,3,11,2521312
fractime_flyfemale_framecrabwalkextreme,1.397191e-03,-1.370408e+00,9.911000e-01,8.900000e-03,3,11,2521312
fractime_flyfemale_framejump,2.599763e-04,-2.402745e+00,1.000000e+00,0.000000e+00,3,11,2521312
fractime_flyfemale_framemove,5.255466e-01,-4.580897e-01,7.899000e-01,2.101000e-01,3,11,2521312
fractime_flyfemale_framenotanybehavior,2.077820e-01,1.709065e+00,2.200000e-03,9.978000e-01,3,11,2521312
fractime_flyfemale_framepivotcenter,1.639907e-03,3.191707e+00,0.000000e+00,1.000000e+00,3,11,2521312
fractime_flyfemale_framepivottail,1.960176e-02,-2.180308e+00,9.999000e-01,1.000000e-04,3,11,2521312
fractime_flyfemale_framerighting,4.110080e-03,1.123740e+00,4.130000e-02,9.587000e-01,3,11,2521312
fractime_flyfemale_framestop,4.744534e-01,4.580897e-01,2.101000e-01,7.899000e-01,3,11,2521312
fractime_flyfemale_frametouch,2.100563e-02,4.140849e-01,2.102000e-01,7.898000e-01,3,11,2521312
fractime_flyfemale_framewalk,2.499605e-01,-1.899847e+00,9.990000e-01,1.000000e-03,3,11,2521312
fractime_flyfemale_framewingextension,2.983538e-04,1.632966e-01,2.214000e-01,7.786000e-01,3,11,2521312
fractime_flyfemale_framewingflick,1.655568e-04,2.889996e+00,3.000000e-04,9.997000e-01,3,11,2521312
fractime_flyfemale_framewinggrooming,9.913647e-02,3.019638e-01,3.155000e-01,6.845000e-01,3,11,2521312
fractime_flyfemale_secondhalf_framechase,7.272643e-04,4.252594e-01,1.473000e-01,8.527000e-01,3,11,1236709
fractime_flyfemale_secondhalf_frametouch,1.793526e-02,7.465407e-01,9.200000e-02,9.080000e-01,3,11,1236709
fractime_flyfirsthalf_framebackup,3.442382e-03,-1.938286e+00,9.999000e-01,1.000000e-04,3,11,2654083
fractime_flyfirsthalf_framebodyturn,7.086688e-03,-2.798785e+00,1.000000e+00,0.000000e+00,3,11,2654083
fractime_flyfirsthalf_framechase,2.889904e-02,2.714632e+00,4.000000e-04,9.996000e-01,3,11,2654083
fractime_flyfirsthalf_framecopulation,2.940542e-06,-1.622401e-01,5.436000e-01,4.564000e-01,3,11,2654083
fractime_flyfirsthalf_framecrabwalkall,5.175145e-02,-3.787449e+00,1.000000e+00,0.000000e+00,3,11,2654083
fractime_flyfirsthalf_framecrabwalkextreme,1.449647e-03,-2.165207e+00,1.000000e+00,0.000000e+00,3,11,2654083
fractime_flyfirsthalf_framejump,3.162240e-04,-2.382108e+00,1.000000e+00,0.000000e+00,3,11,2654083
fractime_flyfirsthalf_framemove,5.337910e-01,-8.382546e-01,9.225000e-01,7.750000e-02,3,11,2654083
fractime_flyfirsthalf_framepivotcenter,1.292416e-03,4.566548e+00,0.000000e+00,1.000000e+00,3,11,2654083
fractime_flyfirsthalf_framepivottail,1.942197e-02,-3.462941e+00,1.000000e+00,0.000000e+00,3,11,2654083
fractime_flyfirsthalf_framerighting,4.718799e-03,2.091548e+00,3.100000e-03,9.969000e-01,3,11,2654083
fractime_flyfirsthalf_framestop,4.662090e-01,8.382546e-01,7.750000e-02,9.225000e-01,3,11,2654083
fractime_flyfirsthalf_frametouch,5.379227e-02,2.886656e+00,1.000000e-04,9.999000e-01,3,11,2654083
fractime_flyfirsthalf_framewalk,2.613330e-01,-2.350099e+00,1.000000e+00,0.000000e+00,3,11,2654083
fractime_flyfirsthalf_framewingextension,1.471467e-02,4.081835e+00,0.000000e+00,1.000000e+00,3,11,2654083
fractime_flyfirsthalf_framewingflick,3.512095e-04,2.417280e+00,5.800000e-03,9.942000e-01,3,11,2654083
fractime_flyfirsthalf_framewinggrooming,1.070536e-01,1.045153e+00,4.610000e-02,9.539000e-01,3,11,2654083
fractime_flymale_firsthalf_frameattemptedcopulation,1.596748e-03,8.743448e-01,5.030000e-02,9.497000e-01,3,11,1364404
fractime_flymale_firsthalf_framechase,5.461400e-02,2.654380e+00,4.000000e-04,9.996000e-01,3,11,1364404
fractime_flymale_firsthalf_frametouch,8.109315e-02,3.012764e+00,0.000000e+00,1.000000e+00,3,11,1364404
fractime_flymale_frameattemptedcopulation,1.091835e-03,6.339856e-01,9.910000e-02,9.009000e-01,3,11,2717597
fractime_flymale_framebackup,3.974681e-03,-9.329232e-01,9.525000e-01,4.750000e-02,3,11,2717597
fractime_flymale_framebodyturn,7.109964e-03,-2.232147e+00,1.000000e+00,0.000000e+00,3,11,2717597
fractime_flymale_framechase,4.891691e-02,3.078762e+00,1.000000e-04,9.999000e-01,3,11,2717597
fractime_flymale_framechase_notwingextension,3.834303e-02,2.732014e+00,3.000000e-04,9.997000e-01,3,11,2717597
fractime_flymale_framecopulation,0.000000e+00,-3.024074e-01,9.127000e-01,8.730000e-02,3,11,2717597
fractime_flymale_framecrabwalkall,6.101787e-02,-3.328778e+00,1.000000e+00,0.000000e+00,3,11,2717597
fractime_flymale_framecrabwalkextreme,2.023517e-03,-1.836683e+00,9.998000e-01,2.000000e-04,3,11,2717597
fractime_flymale_framejump,2.206463e-04,-2.089215e+00,1.000000e+00,0.000000e+00,3,11,2717597
fractime_flymale_framemove,5.480447e-01,-3.643959e-01,7.433000e-01,2.567000e-01,3,11,2717597
fractime_flymale_framenotanybehavior,1.788391e-01,1.848631e+00,2.000000e-03,9.980000e-01,3,11,2717597
fractime_flymale_framepivotcenter,1.109352e-03,4.910732e+00,0.000000e+00,1.000000e+00,3,11,2717597
fractime_flymale_framepivottail,2.104870e-02,-2.587714e+00,1.000000e+00,0.000000e+00,3,11,2717597
fractime_flymale_framerighting,3.169887e-03,1.988691e+00,3.000000e-03,9.970000e-01,3,11,2717597
fractime_flymale_framestop,4.519553e-01,3.643959e-01,2.567000e-01,7.433000e-01,3,11,2717597
fractime_flymale_frametouch,7.073076e-02,3.401754e+00,0.000000e+00,1.000000e+00,3,11,2717597
fractime_flymale_frametouch_notchase,5.677823e-02,3.360153e+00,0.000000e+00,1.000000e+00,3,11,2717597
fractime_flymale_framewalk,2.589911e-01,-2.245581e+00,1.000000e+00,0.000000e+00,3,11,2717597
fractime_flymale_framewingextension,2.662789e-02,4.741056e+00,0.000000e+00,1.000000e+00,3,11,2717597
fractime_flymale_framewingflick,3.674364e-04,1.744052e+00,1.820000e-02,9.818000e-01,3,11,2717597
fractime_flymale_framewinggrooming,9.545967e-02,1.110840e+00,3.580000e-02,9.642000e-01,3,11,2717597
fractime_flymale_secondhalf_frameattemptedcopulation,5.813062e-04,1.374408e-01,3.053000e-01,6.947000e-01,3,11,1355060
fractime_flymale_secondhalf_framechase,4.296160e-02,3.253616e+00,1.000000e-04,9.999000e-01,3,11,1355060
fractime_flymale_secondhalf_frametouch,6.008170e-02,3.464346e+00,0.000000e+00,1.000000e+00,3,11,1355060
fractime_flysecondhalf_framebackup,4.712451e-03,2.672304e-02,4.661000e-01,5.339000e-01,3,11,2595110
fractime_flysecondhalf_framebodyturn,5.849930e-03,-2.659433e+00,1.000000e+00,0.000000e+00,3,11,2595110
fractime_flysecondhalf_framechase,2.289389e-02,3.292479e+00,4.000000e-04,9.996000e-01,3,11,2595110
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.281321e-01,8.520000e-01,1.480000e-01,3,11,2595110
fractime_flysecondhalf_framecrabwalkall,6.225861e-02,-2.965708e+00,1.000000e+00,0.000000e+00,3,11,2595110
fractime_flysecondhalf_framecrabwalkextreme,1.998188e-03,-1.375723e+00,9.933000e-01,6.700000e-03,3,11,2595110
fractime_flysecondhalf_framejump,1.642571e-04,-2.384881e+00,1.000000e+00,0.000000e+00,3,11,2595110
fractime_flysecondhalf_framemove,5.414609e-01,-7.208898e-05,5.225000e-01,4.775000e-01,3,11,2595110
fractime_flysecondhalf_framepivotcenter,1.451412e-03,3.416967e+00,0.000000e+00,1.000000e+00,3,11,2595110
fractime_flysecondhalf_framepivottail,2.127502e-02,-1.482373e+00,9.955000e-01,4.500000e-03,3,11,2595110
fractime_flysecondhalf_framerighting,2.495064e-03,6.270609e-01,1.411000e-01,8.589000e-01,3,11,2595110
fractime_flysecondhalf_framestop,4.585391e-01,7.208898e-05,4.775000e-01,5.225000e-01,3,11,2595110
fractime_flysecondhalf_frametouch,4.002466e-02,3.371289e+00,0.000000e+00,1.000000e+00,3,11,2595110
fractime_flysecondhalf_framewalk,2.485060e-01,-2.051145e+00,9.998000e-01,2.000000e-04,3,11,2595110
fractime_flysecondhalf_framewingextension,1.336128e-02,4.933735e+00,0.000000e+00,1.000000e+00,3,11,2595110
fractime_flysecondhalf_framewingflick,1.935845e-04,1.548341e+00,2.700000e-02,9.730000e-01,3,11,2595110
fractime_flysecondhalf_framewinggrooming,8.716670e-02,3.774700e-01,2.778000e-01,7.222000e-01,3,11,2595110
magveldiff_nose2ell_flyany_framenearfly,8.349521e+00,-2.683136e+00,1.000000e+00,0.000000e+00,3,11,2119255
magveldiff_nose2ell_flyany_frametouch,7.402443e+00,-2.685892e+00,1.000000e+00,0.000000e+00,3,11,256533
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1539
magveldiff_nose2ell_flyfemale_framenearfly,8.039034e+00,-2.528303e+00,1.000000e+00,0.000000e+00,3,11,1003583
magveldiff_nose2ell_flyfemale_frametouch,7.355076e+00,-2.007495e+00,9.999000e-01,1.000000e-04,3,11,53606
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,432
magveldiff_nose2ell_flymale_framechase,8.715818e+00,-8.287686e-01,9.407000e-01,5.930000e-02,3,11,143446
magveldiff_nose2ell_flymale_framenearfly,8.649698e+00,-2.726639e+00,1.000000e+00,0.000000e+00,3,11,1111654
magveldiff_nose2ell_flymale_frametouch,7.482351e+00,-2.934793e+00,1.000000e+00,0.000000e+00,3,11,202009
magveldiff_nose2ell_flymale_framewingextension,6.628436e+00,-4.971322e-02,4.766000e-01,5.234000e-01,3,11,77216
max_absdwing_angle_flyany_frameany,1.820814e+00,2.952868e+00,0.000000e+00,1.000000e+00,3,11,5249193
max_absdwing_angle_flyany_framechase,2.082026e+00,3.970217e+00,0.000000e+00,1.000000e+00,3,11,146038
max_absdwing_angle_flyany_framenearfly,1.756229e+00,4.145315e+00,0.000000e+00,1.000000e+00,3,11,2119255
max_absdwing_angle_flyany_frametouch,1.840449e+00,3.146805e+00,0.000000e+00,1.000000e+00,3,11,256533
max_absdwing_angle_flyany_framewingextension,4.513923e+00,-1.069135e+00,9.939000e-01,6.100000e-03,3,11,78111
max_absdwing_angle_flyany_framewingflick,8.746552e+00,-1.921317e+00,1.000000e+00,0.000000e+00,1,3,729
max_absdwing_angle_flyany_framewinggrooming,3.886308e+00,-3.632078e+00,1.000000e+00,0.000000e+00,3,11,505696
max_absdwing_angle_flyfemale_frameany,1.676140e+00,2.357538e+00,5.000000e-04,9.995000e-01,3,11,2521312
max_absdwing_angle_flyfemale_framenearfly,1.642784e+00,3.650653e+00,0.000000e+00,1.000000e+00,3,11,1003583
max_absdwing_angle_flyfemale_frametouch,1.685611e+00,2.503975e+00,3.000000e-04,9.997000e-01,3,11,53606
max_absdwing_angle_flymale_frameany,1.955596e+00,2.656914e+00,1.000000e-04,9.999000e-01,3,11,2717597
max_absdwing_angle_flymale_framechase,2.534438e+00,4.377987e+00,0.000000e+00,1.000000e+00,3,11,143446
max_absdwing_angle_flymale_framenearfly,1.860914e+00,3.577104e+00,0.000000e+00,1.000000e+00,3,11,1111654
max_absdwing_angle_flymale_frametouch,1.984315e+00,3.023618e+00,0.000000e+00,1.000000e+00,3,11,202009
max_absdwing_area_flyany_frameany,3.984744e+00,4.285375e+00,0.000000e+00,1.000000e+00,3,11,5249193
max_absdwing_area_flyany_framewingextension,5.266659e+00,-1.430748e+00,9.994000e-01,6.000000e-04,3,11,78111
max_absdwing_area_flyany_framewingflick,1.108729e+01,9.177463e-01,0.000000e+00,1.000000e+00,1,3,729
max_absdwing_area_flyany_framewinggrooming,7.368069e+00,-2.908493e+00,1.000000e+00,0.000000e+00,3,11,505696
max_absdwing_area_flyfemale_frameany,4.094766e+00,3.587291e+00,0.000000e+00,1.000000e+00,3,11,2521312
max_absdwing_area_flymale_frameany,3.883534e+00,3.533259e+00,0.000000e+00,1.000000e+00,3,11,2717597
max_dwing_angle_in_flyany_frameany,1.188417e+00,2.729296e+00,1.000000e-04,9.999000e-01,3,11,5249193
max_dwing_angle_in_flyany_framewingextension,2.943007e+00,-6.922348e-01,9.236000e-01,7.640000e-02,3,11,78111
max_dwing_angle_in_flyany_framewingflick,8.478992e+00,-1.865015e+00,1.000000e+00,0.000000e+00,1,3,729
max_dwing_angle_in_flyfemale_frameany,1.091699e+00,2.331256e+00,5.000000e-04,9.995000e-01,3,11,2521312
max_dwing_angle_in_flymale_frameany,1.279042e+00,2.395343e+00,8.000000e-04,9.992000e-01,3,11,2717597
max_dwing_angle_out_flyany_frameany,1.188408e+00,2.729770e+00,1.000000e-04,9.999000e-01,3,11,5249193
max_dwing_angle_out_flyany_framewingextension,1.902680e+00,-5.742644e-01,8.991000e-01,1.009000e-01,3,11,78111
max_dwing_angle_out_flyany_framewingflick,-3.523162e+00,1.682338e+00,0.000000e+00,1.000000e+00,1,3,729
max_dwing_angle_out_flyfemale_frameany,1.091537e+00,2.320546e+00,5.000000e-04,9.995000e-01,3,11,2521312
max_dwing_angle_out_flymale_frameany,1.279088e+00,2.401321e+00,8.000000e-04,9.992000e-01,3,11,2717597
max_wing_angle_flyany_frameany,1.306364e-01,4.023212e+00,0.000000e+00,1.000000e+00,3,11,5249418
max_wing_angle_flyany_frameattemptedcopulation,5.283378e-01,1.786111e+00,0.000000e+00,1.000000e+00,2,8,2835
max_wing_angle_flyany_framechase,1.623334e-01,7.219979e+00,0.000000e+00,1.000000e+00,3,11,146038
max_wing_angle_flyany_framenearfly,1.218427e-01,4.548279e+00,0.000000e+00,1.000000e+00,3,11,2119352
max_wing_angle_flyany_frametouch,1.419676e-01,4.600341e+00,0.000000e+00,1.000000e+00,3,11,256533
max_wing_angle_flyany_framewingextension,8.074150e-01,2.738091e+00,0.000000e+00,1.000000e+00,3,11,78112
max_wing_angle_flyany_framewingflick,3.518037e-01,-1.958290e+00,1.000000e+00,0.000000e+00,1,3,729
max_wing_angle_flyany_framewinggrooming,4.036728e-01,2.792655e+00,0.000000e+00,1.000000e+00,3,11,505706
max_wing_angle_flyfemale_frameany,1.265911e-01,3.571082e+00,0.000000e+00,1.000000e+00,3,11,2521419
max_wing_angle_flyfemale_framenearfly,1.135183e-01,3.962077e+00,0.000000e+00,1.000000e+00,3,11,1003628
max_wing_angle_flyfemale_frametouch,1.004919e-01,2.797273e+00,6.000000e-04,9.994000e-01,3,11,53606
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.345787e-01,3.301373e+00,4.000000e-04,9.996000e-01,3,11,2717715
max_wing_angle_flymale_frameattemptedcopulation,5.468620e-01,1.885930e+00,7.000000e-04,9.993000e-01,2,8,2718
max_wing_angle_flymale_framechase,2.065628e-01,7.545773e+00,0.000000e+00,1.000000e+00,3,11,143446
max_wing_angle_flymale_framenearfly,1.295554e-01,3.972147e+00,0.000000e+00,1.000000e+00,3,11,1111706
max_wing_angle_flymale_frametouch,1.792166e-01,4.501595e+00,0.000000e+00,1.000000e+00,3,11,202009
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
max_wing_area_flyany_frameany,9.958125e-01,2.228098e+00,0.000000e+00,1.000000e+00,3,11,5249418
max_wing_area_flyany_framewingextension,1.311027e+00,2.240122e+00,0.000000e+00,1.000000e+00,3,11,78112
max_wing_area_flyany_framewinggrooming,8.980634e-01,1.656543e+00,1.600000e-03,9.984000e-01,3,11,505706
max_wing_area_flyfemale_frameany,1.065896e+00,2.222505e+00,0.000000e+00,1.000000e+00,3,11,2521419
max_wing_area_flymale_frameany,9.297963e-01,1.922973e+00,5.000000e-04,9.995000e-01,3,11,2717715
mean_wing_angle_flyany_frameany,5.745738e-02,4.381138e+00,0.000000e+00,1.000000e+00,3,11,5249418
mean_wing_angle_flyany_framewingextension,4.553914e-01,3.304383e+00,0.000000e+00,1.000000e+00,3,11,78112
mean_wing_angle_flyany_framewingflick,2.770617e-01,-1.805391e+00,1.000000e+00,0.000000e+00,1,3,729
mean_wing_angle_flyfemale_frameany,5.400292e-02,4.113544e+00,0.000000e+00,1.000000e+00,3,11,2521419
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.074375e-02,3.456047e+00,1.000000e-03,9.990000e-01,3,11,2717715
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
mean_wing_area_flyany_frameany,9.463565e-01,1.779878e+00,1.000000e-03,9.990000e-01,3,11,5249418
mean_wing_area_flyany_framewingextension,9.921002e-01,2.106085e+00,0.000000e+00,1.000000e+00,3,11,78112
mean_wing_area_flyany_framewingflick,8.715609e-01,-8.036866e-01,1.000000e+00,0.000000e+00,1,3,729
mean_wing_area_flyany_framewinggrooming,6.436389e-01,1.838001e+00,0.000000e+00,1.000000e+00,3,11,505706
mean_wing_area_flyfemale_frameany,1.011677e+00,1.924160e+00,4.000000e-04,9.996000e-01,3,11,2521419
mean_wing_area_flymale_frameany,8.846161e-01,1.366159e+00,8.300000e-03,9.917000e-01,3,11,2717715
min_absdwing_angle_flyany_frameany,1.028006e+00,2.311991e+00,1.800000e-03,9.982000e-01,3,11,5249193
min_absdwing_angle_flyany_framewingextension,1.473493e+00,-4.327937e-01,8.245000e-01,1.755000e-01,3,11,78111
min_absdwing_angle_flyany_framewingflick,4.831400e+00,-1.820505e+00,1.000000e+00,0.000000e+00,1,3,729
min_absdwing_angle_flyfemale_frameany,9.386365e-01,1.818915e+00,3.700000e-03,9.963000e-01,3,11,2521312
min_absdwing_angle_flymale_frameany,1.111198e+00,2.135712e+00,1.600000e-03,9.984000e-01,3,11,2717597
min_absdwing_area_flyany_frameany,2.523225e+00,5.333453e+00,0.000000e+00,1.000000e+00,3,11,5249193
min_absdwing_area_flyany_framewingextension,2.025543e+00,-1.274970e+00,9.992000e-01,8.000000e-04,3,11,78111
min_absdwing_area_flyany_framewingflick,6.063241e+00,1.737609e+00,0.000000e+00,1.000000e+00,1,3,729
min_absdwing_area_flyfemale_frameany,2.556234e+00,4.944886e+00,0.000000e+00,1.000000e+00,3,11,2521312
min_absdwing_area_flymale_frameany,2.491154e+00,4.010482e+00,0.000000e+00,1.000000e+00,3,11,2717597
min_dwing_angle_in_flyany_frameany,-1.188408e+00,-2.729770e+00,9.999000e-01,1.000000e-04,3,11,5249193
min_dwing_angle_in_flyany_framewingextension,-1.902680e+00,5.742644e-01,1.009000e-01,8.991000e-01,3,11,78111
min_dwing_angle_in_flyany_framewingflick,3.523162e+00,-1.682338e+00,1.000000e+00,0.000000e+00,1,3,729
min_dwing_angle_in_flyfemale_frameany,-1.091537e+00,-2.320546e+00,9.995000e-01,5.000000e-04,3,11,2521312
min_dwing_angle_in_flymale_frameany,-1.279088e+00,-2.401321e+00,9.992000e-01,8.000000e-04,3,11,2717597
min_dwing_angle_out_flyany_frameany,-1.188417e+00,-2.729296e+00,9.999000e-01,1.000000e-04,3,11,5249193
min_dwing_angle_out_flyany_framewingextension,-2.943007e+00,6.922348e-01,7.640000e-02,9.236000e-01,3,11,78111
min_dwing_angle_out_flyany_framewingflick,-8.478992e+00,1.865015e+00,0.000000e+00,1.000000e+00,1,3,729
min_dwing_angle_out_flyfemale_frameany,-1.091699e+00,-2.331256e+00,9.995000e-01,5.000000e-04,3,11,2521312
min_dwing_angle_out_flymale_frameany,-1.279042e+00,-2.395343e+00,9.992000e-01,8.000000e-04,3,11,2717597
min_wing_angle_flyany_frameany,-1.572163e-02,3.766267e+00,0.000000e+00,1.000000e+00,3,11,5249418
min_wing_angle_flyany_framewingextension,1.033678e-01,1.542230e+00,4.900000e-03,9.951000e-01,3,11,78112
min_wing_angle_flyany_framewingflick,2.023196e-01,-1.605140e+00,1.000000e+00,0.000000e+00,1,3,729
min_wing_angle_flyfemale_frameany,-1.858528e-02,3.617983e+00,0.000000e+00,1.000000e+00,3,11,2521419
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.309122e-02,2.949685e+00,1.400000e-03,9.986000e-01,3,11,2717715
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,244
min_wing_area_flyany_frameany,8.969005e-01,1.298272e+00,9.200000e-03,9.908000e-01,3,11,5249418
min_wing_area_flyany_framewingextension,6.731734e-01,1.129404e+00,1.460000e-02,9.854000e-01,3,11,78112
min_wing_area_flyany_framewinggrooming,3.892144e-01,1.898385e+00,4.000000e-04,9.996000e-01,3,11,505706
min_wing_area_flyfemale_frameany,9.574586e-01,1.567368e+00,2.200000e-03,9.978000e-01,3,11,2521419
min_wing_area_flymale_frameany,8.394359e-01,7.952353e-01,6.970000e-02,9.303000e-01,3,11,2717715
nflies_close_flyany_frameany,5.198242e-01,9.333436e-01,6.570000e-02,9.343000e-01,3,11,5249418
nflies_close_flyany_frameattemptedcopulation,1.544697e+00,1.334217e+00,1.100000e-02,9.890000e-01,2,8,2835
nflies_close_flyany_framebackupstart,8.234681e-01,1.135120e+00,4.020000e-02,9.598000e-01,3,11,5435
nflies_close_flyany_framebodyturn,5.562972e-01,1.530856e+00,1.470000e-02,9.853000e-01,3,11,35043
nflies_close_flyany_framebodyturnstart,5.654913e-01,1.497157e+00,1.620000e-02,9.838000e-01,3,11,13937
nflies_close_flyany_framecrabwalkallstart,6.108799e-01,2.044511e+00,2.100000e-03,9.979000e-01,3,11,37351
