field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.337562e-01,-2.078444e+00,9.689000e-01,3.110000e-02,1,4,1893790
fractime_flyany_framemove_notnearfly_notnearwall,3.019190e-02,-2.822587e+00,1.000000e+00,0.000000e+00,1,4,1893790
fractime_flyany_framenotanybehavior,1.386107e-01,-2.135404e+00,9.860000e-01,1.400000e-02,1,4,1893790
fractime_flyany_framepivotcenter,4.216830e-04,3.346546e-01,3.136000e-01,6.864000e-01,1,4,1893790
fractime_flyany_framepivotcenter_nearfly,2.213950e-04,2.819906e-01,3.566000e-01,6.434000e-01,1,4,1893790
fractime_flyany_framepivotcenter_nearwall,2.620390e-04,9.847365e-02,4.128000e-01,5.872000e-01,1,4,1893790
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.149915e-04,3.614287e-01,3.062000e-01,6.938000e-01,1,4,1893790
fractime_flyany_framepivotcenter_stop,1.048104e-04,6.306707e-01,2.341000e-01,7.659000e-01,1,4,1893790
fractime_flyany_framepivottail,2.560291e-02,8.606572e-01,2.015000e-01,7.985000e-01,1,4,1893790
fractime_flyany_framepivottail_nearfly,1.159632e-02,3.096366e-01,3.609000e-01,6.391000e-01,1,4,1893790
fractime_flyany_framepivottail_nearwall,2.546462e-02,8.729379e-01,1.935000e-01,8.065000e-01,1,4,1893790
fractime_flyany_framepivottail_notnearfly_notnearwall,9.885237e-05,2.590311e-01,3.090000e-01,6.910000e-01,1,4,1893790
fractime_flyany_framerighting,2.929068e-03,-6.610414e-01,7.745000e-01,2.255000e-01,1,4,1893790
fractime_flyany_framerighting_nearfly,1.134535e-03,1.604947e-01,3.906000e-01,6.094000e-01,1,4,1893790
fractime_flyany_framerighting_nearwall,2.388124e-03,-3.868827e-01,6.578000e-01,3.422000e-01,1,4,1893790
fractime_flyany_framerighting_notnearfly_notnearwall,4.197804e-04,-1.263423e+00,9.374000e-01,6.260000e-02,1,4,1893790
fractime_flyany_framestop,4.297551e-01,2.754877e+00,1.510000e-02,9.849000e-01,1,4,1893790
fractime_flyany_framestop_nearfly,1.474118e-01,2.112194e+00,3.520000e-02,9.648000e-01,1,4,1893790
fractime_flyany_framestop_nearwall,2.882415e-01,2.403891e+00,1.970000e-02,9.803000e-01,1,4,1893790
fractime_flyany_framestop_notnearfly_notnearwall,1.186245e-01,8.198805e-01,2.077000e-01,7.923000e-01,1,4,1893790
fractime_flyany_framestop_notwinggrooming,3.746963e-01,3.034789e+00,5.000000e-03,9.950000e-01,1,4,1893790
fractime_flyany_frametouch,2.854215e-02,-4.762536e-02,4.358000e-01,5.642000e-01,1,4,1893790
fractime_flyany_frametouch_notchase,2.541489e-02,-1.478219e-01,4.805000e-01,5.195000e-01,1,4,1893790
fractime_flyany_framewalk,3.562681e-01,-1.946013e+00,9.675000e-01,3.250000e-02,1,4,1893790
fractime_flyany_framewalk_nearfly,1.215374e-01,-1.307245e+00,9.175000e-01,8.250000e-02,1,4,1893790
fractime_flyany_framewalk_nearwall,3.359259e-01,-1.191994e+00,8.927000e-01,1.073000e-01,1,4,1893790
fractime_flyany_framewalk_notnearfly_notnearwall,1.741156e-02,-2.753761e+00,1.000000e+00,0.000000e+00,1,4,1893790
fractime_flyany_framewingextension,3.306839e-03,-3.187266e-04,3.783000e-01,6.217000e-01,1,4,1893790
fractime_flyany_framewingextension_nearfly,3.159271e-03,1.623200e-02,3.681000e-01,6.319000e-01,1,4,1893790
fractime_flyany_framewingextension_notchase,2.505478e-03,3.755359e-01,2.484000e-01,7.516000e-01,1,4,1893790
fractime_flyany_framewingextension_notnearfly,1.475675e-04,-9.228134e-01,8.909000e-01,1.091000e-01,1,4,1893790
fractime_flyany_framewingflick,7.849091e-05,-4.355727e-01,7.147000e-01,2.853000e-01,1,4,1893790
fractime_flyany_framewingflick_nearfly,5.110187e-05,-5.132498e-01,7.616000e-01,2.384000e-01,1,4,1893790
fractime_flyany_framewingflick_notnearfly,2.738904e-05,2.185151e-01,3.487000e-01,6.513000e-01,1,4,1893790
fractime_flyany_framewinggrooming,5.568904e-02,-4.603809e-01,6.909000e-01,3.091000e-01,1,4,1893790
fractime_flyany_framewinggrooming_nearfly,8.956347e-03,-2.734774e-01,5.983000e-01,4.017000e-01,1,4,1893790
fractime_flyany_framewinggrooming_nearwall,2.051939e-02,1.712435e-01,4.233000e-01,5.767000e-01,1,4,1893790
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.211145e-02,-6.613115e-01,7.344000e-01,2.656000e-01,1,4,1893790
fractime_flyfemale_firsthalf_framechase,1.237698e-03,9.348218e-02,2.971000e-01,7.029000e-01,1,4,472119
fractime_flyfemale_firsthalf_frametouch,2.362895e-02,-6.533603e-02,4.852000e-01,5.148000e-01,1,4,472119
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,3.546000e-01,6.454000e-01,1,4,946004
fractime_flyfemale_framebackup,5.453422e-03,9.116955e-01,1.769000e-01,8.231000e-01,1,4,946004
fractime_flyfemale_framebodyturn,9.318086e-03,-2.467862e-01,6.117000e-01,3.883000e-01,1,4,946004
fractime_flyfemale_framechase,7.468724e-04,-2.731763e-01,5.718000e-01,4.282000e-01,1,4,946004
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,2.458000e-01,7.542000e-01,1,4,946004
fractime_flyfemale_framecrabwalkall,9.641222e-02,-7.541494e-02,5.373000e-01,4.627000e-01,1,4,946004
fractime_flyfemale_framecrabwalkextreme,2.006299e-03,-1.686623e+00,9.545000e-01,4.550000e-02,1,4,946004
fractime_flyfemale_framejump,1.029741e-03,-1.825274e+00,9.882000e-01,1.180000e-02,1,4,946004
fractime_flyfemale_framemove,5.725737e-01,-2.271273e+00,9.726000e-01,2.740000e-02,1,4,946004
fractime_flyfemale_framenotanybehavior,1.632168e-01,-1.886467e+00,9.771000e-01,2.290000e-02,1,4,946004
fractime_flyfemale_framepivotcenter,5.084467e-04,4.274383e-01,2.755000e-01,7.245000e-01,1,4,946004
fractime_flyfemale_framepivottail,2.599864e-02,1.710620e+00,4.920000e-02,9.508000e-01,1,4,946004
fractime_flyfemale_framerighting,4.842859e-03,-4.125657e-01,6.528000e-01,3.472000e-01,1,4,946004
fractime_flyfemale_framestop,4.274263e-01,2.271273e+00,2.740000e-02,9.726000e-01,1,4,946004
fractime_flyfemale_frametouch,1.952399e-02,-3.255216e-01,6.175000e-01,3.825000e-01,1,4,946004
fractime_flyfemale_framewalk,3.362013e-01,-1.803409e+00,9.483000e-01,5.170000e-02,1,4,946004
fractime_flyfemale_framewingextension,1.022699e-04,-3.187360e-01,7.108000e-01,2.892000e-01,1,4,946004
fractime_flyfemale_framewingflick,3.070471e-05,-7.314773e-01,8.210000e-01,1.790000e-01,1,4,946004
fractime_flyfemale_framewinggrooming,4.503560e-02,-1.655900e+00,9.707000e-01,2.930000e-02,1,4,946004
fractime_flyfemale_secondhalf_framechase,2.559037e-04,-8.359829e-01,9.549000e-01,4.510000e-02,1,4,474235
fractime_flyfemale_secondhalf_frametouch,1.542046e-02,-7.040301e-01,7.643000e-01,2.357000e-01,1,4,474235
fractime_flyfirsthalf_framebackup,4.661841e-03,4.691646e-01,3.052000e-01,6.948000e-01,1,4,946875
fractime_flyfirsthalf_framebodyturn,9.972802e-03,-6.954691e-01,7.767000e-01,2.233000e-01,1,4,946875
fractime_flyfirsthalf_framechase,1.082361e-02,-6.853848e-01,8.039000e-01,1.961000e-01,1,4,946875
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,2.303000e-01,7.697000e-01,1,4,946875
fractime_flyfirsthalf_framecrabwalkall,1.089453e-01,-3.746487e-01,6.501000e-01,3.499000e-01,1,4,946875
fractime_flyfirsthalf_framecrabwalkextreme,2.260851e-03,-2.323010e+00,9.938000e-01,6.200000e-03,1,4,946875
fractime_flyfirsthalf_framejump,1.315312e-03,-1.504763e+00,9.675000e-01,3.250000e-02,1,4,946875
fractime_flyfirsthalf_framemove,5.999238e-01,-2.447427e+00,9.801000e-01,1.990000e-02,1,4,946875
fractime_flyfirsthalf_framepivotcenter,3.525565e-04,4.158341e-02,4.394000e-01,5.606000e-01,1,4,946875
fractime_flyfirsthalf_framepivottail,2.892592e-02,1.158263e+00,1.410000e-01,8.590000e-01,1,4,946875
fractime_flyfirsthalf_framerighting,3.593057e-03,-2.667173e-01,5.956000e-01,4.044000e-01,1,4,946875
fractime_flyfirsthalf_framestop,4.000762e-01,2.447427e+00,1.990000e-02,9.801000e-01,1,4,946875
fractime_flyfirsthalf_frametouch,2.934709e-02,-5.728698e-01,6.986000e-01,3.014000e-01,1,4,946875
fractime_flyfirsthalf_framewalk,3.764291e-01,-1.655911e+00,9.469000e-01,5.310000e-02,1,4,946875
fractime_flyfirsthalf_framewingextension,2.684427e-03,-3.577003e-01,5.765000e-01,4.235000e-01,1,4,946875
fractime_flyfirsthalf_framewingflick,1.047299e-04,-3.896924e-01,6.792000e-01,3.208000e-01,1,4,946875
fractime_flyfirsthalf_framewinggrooming,6.359776e-02,-4.996131e-02,5.090000e-01,4.910000e-01,1,4,946875
fractime_flymale_firsthalf_frameattemptedcopulation,1.040410e-03,1.785249e-01,2.551000e-01,7.449000e-01,1,4,474155
fractime_flymale_firsthalf_framechase,2.080757e-02,-6.308428e-01,7.751000e-01,2.249000e-01,1,4,474155
fractime_flymale_firsthalf_frametouch,3.548228e-02,-5.473027e-01,7.089000e-01,2.911000e-01,1,4,474155
fractime_flymale_frameattemptedcopulation,2.035070e-03,1.546371e+00,5.350000e-02,9.465000e-01,1,4,945791
fractime_flymale_framebackup,3.280008e-03,-5.125545e-01,7.059000e-01,2.941000e-01,1,4,945791
fractime_flymale_framebodyturn,8.414124e-03,-1.349862e+00,9.161000e-01,8.390000e-02,1,4,945791
fractime_flymale_framechase,2.242851e-02,-2.019660e-01,5.282000e-01,4.718000e-01,1,4,945791
fractime_flymale_framechase_notwingextension,2.079701e-02,-1.428838e-01,4.997000e-01,5.003000e-01,1,4,945791
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,2.855000e-01,7.145000e-01,1,4,945791
fractime_flymale_framecrabwalkall,1.245548e-01,-6.988376e-01,7.708000e-01,2.292000e-01,1,4,945791
fractime_flymale_framecrabwalkextreme,2.497546e-03,-2.678467e+00,1.000000e+00,0.000000e+00,1,4,945791
fractime_flymale_framejump,1.002547e-03,-1.230413e+00,9.221000e-01,7.790000e-02,1,4,945791
fractime_flymale_framemove,5.684182e-01,-2.926668e+00,9.955000e-01,4.500000e-03,1,4,945791
fractime_flymale_framenotanybehavior,1.137380e-01,-2.314750e+00,9.915000e-01,8.500000e-03,1,4,945791
fractime_flymale_framepivotcenter,3.364291e-04,8.284956e-02,4.070000e-01,5.930000e-01,1,4,945791
fractime_flymale_framepivottail,2.512595e-02,-1.694377e-01,5.755000e-01,4.245000e-01,1,4,945791
fractime_flymale_framerighting,1.045560e-03,-1.038978e+00,8.863000e-01,1.137000e-01,1,4,945791
fractime_flymale_framestop,4.315818e-01,2.926668e+00,4.500000e-03,9.955000e-01,1,4,945791
fractime_flymale_frametouch,3.821139e-02,1.511472e-01,3.550000e-01,6.450000e-01,1,4,945791
fractime_flymale_frametouch_notchase,3.191115e-02,6.705890e-02,3.918000e-01,6.082000e-01,1,4,945791
fractime_flymale_framewalk,3.767699e-01,-1.702171e+00,9.566000e-01,4.340000e-02,1,4,945791
fractime_flymale_framewingextension,6.696520e-03,9.439099e-02,3.242000e-01,6.758000e-01,1,4,945791
fractime_flymale_framewingflick,1.281330e-04,-2.834301e-01,6.223000e-01,3.777000e-01,1,4,945791
fractime_flymale_framewinggrooming,6.601731e-02,9.954627e-01,1.453000e-01,8.547000e-01,1,4,945791
fractime_flymale_secondhalf_frameattemptedcopulation,3.024266e-03,3.570027e+00,7.700000e-03,9.923000e-01,1,4,472388
fractime_flymale_secondhalf_framechase,2.393798e-02,4.695187e-01,2.138000e-01,7.862000e-01,1,4,472388
fractime_flymale_secondhalf_frametouch,4.090720e-02,1.155681e+00,1.163000e-01,8.837000e-01,1,4,472388
fractime_flysecondhalf_framebackup,4.061953e-03,4.637293e-02,4.564000e-01,5.436000e-01,1,4,946836
fractime_flysecondhalf_framebodyturn,7.771770e-03,-1.113602e+00,8.782000e-01,1.218000e-01,1,4,946836
fractime_flysecondhalf_framechase,1.169534e-02,2.878156e-01,2.933000e-01,7.067000e-01,1,4,946836
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,3.017000e-01,6.983000e-01,1,4,946836
fractime_flysecondhalf_framecrabwalkall,1.121851e-01,-6.509881e-01,7.506000e-01,2.494000e-01,1,4,946836
fractime_flysecondhalf_framecrabwalkextreme,2.232229e-03,-2.727984e+00,9.966000e-01,3.400000e-03,1,4,946836
fractime_flysecondhalf_framejump,7.217101e-04,-1.785497e+00,9.895000e-01,1.050000e-02,1,4,946836
fractime_flysecondhalf_framemove,5.405290e-01,-2.887851e+00,9.886000e-01,1.140000e-02,1,4,946836
fractime_flysecondhalf_framepivotcenter,4.908478e-04,5.330040e-01,2.520000e-01,7.480000e-01,1,4,946836
fractime_flysecondhalf_framepivottail,2.228086e-02,4.851755e-01,3.194000e-01,6.806000e-01,1,4,946836
fractime_flysecondhalf_framerighting,2.265302e-03,-1.120487e+00,9.076000e-01,9.240000e-02,1,4,946836
fractime_flysecondhalf_framestop,4.594710e-01,2.887851e+00,1.140000e-02,9.886000e-01,1,4,946836
fractime_flysecondhalf_frametouch,2.773965e-02,7.159268e-01,1.913000e-01,8.087000e-01,1,4,946836
fractime_flysecondhalf_framewalk,3.361273e-01,-2.104808e+00,9.796000e-01,2.040000e-02,1,4,946836
fractime_flysecondhalf_framewingextension,3.929550e-03,4.726135e-01,2.267000e-01,7.733000e-01,1,4,946836
fractime_flysecondhalf_framewingflick,5.225797e-05,-4.330461e-01,7.176000e-01,2.824000e-01,1,4,946836
fractime_flysecondhalf_framewinggrooming,4.778452e-02,-8.429828e-01,8.132000e-01,1.868000e-01,1,4,946836
magveldiff_nose2ell_flyany_framenearfly,1.231126e+01,-8.335490e-01,8.141000e-01,1.859000e-01,1,4,708346
magveldiff_nose2ell_flyany_frametouch,1.028580e+01,1.218840e+00,1.000000e-01,9.000000e-01,1,4,53612
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,386
magveldiff_nose2ell_flyfemale_framenearfly,1.146488e+01,-1.276807e+00,9.144000e-01,8.560000e-02,1,4,364827
magveldiff_nose2ell_flyfemale_frametouch,9.709226e+00,8.068866e-01,1.907000e-01,8.093000e-01,1,4,18473
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.030752e+01,1.444863e+00,8.610000e-02,9.139000e-01,1,4,20153
magveldiff_nose2ell_flymale_framenearfly,1.315804e+01,-3.629325e-01,6.569000e-01,3.431000e-01,1,4,342877
magveldiff_nose2ell_flymale_frametouch,1.083666e+01,1.390611e+00,6.690000e-02,9.331000e-01,1,4,35094
magveldiff_nose2ell_flymale_framewingextension,7.723367e+00,-1.390086e-01,5.026000e-01,4.974000e-01,1,3,5953
max_absdwing_angle_flyany_frameany,1.421650e+00,-5.605769e-01,7.510000e-01,2.490000e-01,1,4,1893711
max_absdwing_angle_flyany_framechase,1.415207e+00,7.932113e-01,1.899000e-01,8.101000e-01,1,4,20833
max_absdwing_angle_flyany_framenearfly,1.296177e+00,-5.939062e-01,7.438000e-01,2.562000e-01,1,4,708346
max_absdwing_angle_flyany_frametouch,1.391230e+00,-3.390801e-01,6.308000e-01,3.692000e-01,1,4,53612
max_absdwing_angle_flyany_framewingextension,6.178205e+00,1.064552e+00,1.026000e-01,8.974000e-01,1,3,6011
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.734466e+00,3.556274e+00,1.200000e-03,9.988000e-01,1,4,105538
max_absdwing_angle_flyfemale_frameany,1.222594e+00,-1.802892e+00,9.666000e-01,3.340000e-02,1,4,946004
max_absdwing_angle_flyfemale_framenearfly,1.154097e+00,-1.250790e+00,9.026000e-01,9.740000e-02,1,4,364827
max_absdwing_angle_flyfemale_frametouch,1.288351e+00,-2.596598e-01,6.071000e-01,3.929000e-01,1,4,18473
max_absdwing_angle_flymale_frameany,1.620060e+00,6.666668e-01,2.366000e-01,7.634000e-01,1,4,945791
max_absdwing_angle_flymale_framechase,1.505223e+00,6.448212e-02,4.767000e-01,5.233000e-01,1,4,20153
max_absdwing_angle_flymale_framenearfly,1.437937e+00,1.658151e-01,4.069000e-01,5.931000e-01,1,4,342877
max_absdwing_angle_flymale_frametouch,1.496366e+00,-2.259015e-01,5.792000e-01,4.208000e-01,1,4,35094
max_absdwing_area_flyany_frameany,3.187546e+00,-4.604403e-01,6.989000e-01,3.011000e-01,1,4,1893711
max_absdwing_area_flyany_framewingextension,7.017107e+00,4.141745e-01,2.942000e-01,7.058000e-01,1,3,6011
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.550563e+00,-8.909734e-01,8.203000e-01,1.797000e-01,1,4,105538
max_absdwing_area_flyfemale_frameany,3.078255e+00,-1.603828e+00,9.624000e-01,3.760000e-02,1,4,946004
max_absdwing_area_flymale_frameany,3.296015e+00,8.493279e-01,1.623000e-01,8.377000e-01,1,4,945791
max_dwing_angle_in_flyany_frameany,1.042016e+00,-5.482024e-01,7.485000e-01,2.515000e-01,1,4,1893711
max_dwing_angle_in_flyany_framewingextension,4.103699e+00,1.212043e+00,8.690000e-02,9.131000e-01,1,3,6011
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.144449e-01,-1.728018e+00,9.557000e-01,4.430000e-02,1,4,946004
max_dwing_angle_in_flymale_frameany,1.169497e+00,6.705232e-01,2.472000e-01,7.528000e-01,1,4,945791
max_dwing_angle_out_flyany_frameany,1.041974e+00,-5.486400e-01,7.485000e-01,2.515000e-01,1,4,1893711
max_dwing_angle_out_flyany_framewingextension,2.449430e+00,6.493512e-01,1.997000e-01,8.003000e-01,1,3,6011
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.144134e-01,-1.728667e+00,9.557000e-01,4.430000e-02,1,4,946004
max_dwing_angle_out_flymale_frameany,1.169424e+00,6.721824e-01,2.472000e-01,7.528000e-01,1,4,945791
max_wing_angle_flyany_frameany,9.317012e-02,1.350201e-03,4.905000e-01,5.095000e-01,1,4,1893790
max_wing_angle_flyany_frameattemptedcopulation,3.239081e-01,-1.000694e+00,9.116000e-01,8.840000e-02,1,3,1831
max_wing_angle_flyany_framechase,8.439918e-02,4.771751e-01,2.513000e-01,7.487000e-01,1,4,20833
max_wing_angle_flyany_framenearfly,8.468512e-02,-6.897995e-02,5.055000e-01,4.945000e-01,1,4,708371
max_wing_angle_flyany_frametouch,9.371277e-02,-1.811867e-01,5.061000e-01,4.939000e-01,1,4,53612
max_wing_angle_flyany_framewingextension,7.149583e-01,6.860089e-01,2.071000e-01,7.929000e-01,1,3,6011
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.733850e-01,1.828052e+00,3.330000e-02,9.667000e-01,1,4,105538
max_wing_angle_flyfemale_frameany,8.871888e-02,-8.065394e-01,8.104000e-01,1.896000e-01,1,4,946044
max_wing_angle_flyfemale_framenearfly,8.419947e-02,-2.911688e-01,5.834000e-01,4.166000e-01,1,4,364842
max_wing_angle_flyfemale_frametouch,8.824145e-02,2.231315e-01,3.766000e-01,6.234000e-01,1,4,18473
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.773930e-02,5.632560e-01,2.242000e-01,7.758000e-01,1,4,945830
max_wing_angle_flymale_frameattemptedcopulation,3.239081e-01,-1.114621e+00,9.173000e-01,8.270000e-02,1,3,1831
max_wing_angle_flymale_framechase,8.431853e-02,1.145115e-01,4.102000e-01,5.898000e-01,1,4,20153
max_wing_angle_flymale_framenearfly,8.535031e-02,9.469879e-02,3.854000e-01,6.146000e-01,1,4,342887
max_wing_angle_flymale_frametouch,9.953761e-02,-2.187399e-01,5.410000e-01,4.590000e-01,1,4,35094
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.167066e-01,-1.777258e+00,9.604000e-01,3.960000e-02,1,4,1893790
max_wing_area_flyany_framewingextension,1.212801e+00,-1.163229e+00,8.991000e-01,1.009000e-01,1,3,6011
max_wing_area_flyany_framewinggrooming,8.700427e-01,-1.771136e+00,9.624000e-01,3.760000e-02,1,4,105538
max_wing_area_flyfemale_frameany,9.608567e-01,-1.791658e+00,9.573000e-01,4.270000e-02,1,4,946044
max_wing_area_flymale_frameany,8.725283e-01,-1.528661e+00,9.342000e-01,6.580000e-02,1,4,945830
mean_wing_angle_flyany_frameany,2.363261e-02,-1.983355e-01,5.672000e-01,4.328000e-01,1,4,1893790
mean_wing_angle_flyany_framewingextension,3.822823e-01,1.493125e-02,5.322000e-01,4.678000e-01,1,3,6011
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.866930e-02,-1.022025e+00,8.703000e-01,1.297000e-01,1,4,946044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.858902e-02,4.288050e-01,2.804000e-01,7.196000e-01,1,4,945830
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.856367e-01,-1.743948e+00,9.584000e-01,4.160000e-02,1,4,1893790
mean_wing_area_flyany_framewingextension,9.149432e-01,-1.538818e+00,9.498000e-01,5.020000e-02,1,3,6011
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.230282e-01,-1.121719e+00,8.538000e-01,1.462000e-01,1,4,105538
mean_wing_area_flyfemale_frameany,9.287075e-01,-1.618019e+00,9.452000e-01,5.480000e-02,1,4,946044
mean_wing_area_flymale_frameany,8.426124e-01,-1.671558e+00,9.427000e-01,5.730000e-02,1,4,945830
min_absdwing_angle_flyany_frameany,9.323830e-01,-9.196407e-01,8.548000e-01,1.452000e-01,1,4,1893711
min_absdwing_angle_flyany_framewingextension,1.943819e+00,1.443127e+00,6.480000e-02,9.352000e-01,1,3,6011
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.258220e-01,-1.590690e+00,9.574000e-01,4.260000e-02,1,4,946004
min_absdwing_angle_flymale_frameany,1.039396e+00,8.612424e-02,4.653000e-01,5.347000e-01,1,4,945791
min_absdwing_area_flyany_frameany,2.013583e+00,-1.956391e+00,9.857000e-01,1.430000e-02,1,4,1893711
min_absdwing_area_flyany_framewingextension,2.702797e+00,4.332606e-03,4.648000e-01,5.352000e-01,1,3,6011
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.935307e+00,-2.691900e+00,9.931000e-01,6.900000e-03,1,4,946004
min_absdwing_area_flymale_frameany,2.091891e+00,-5.796783e-01,7.374000e-01,2.626000e-01,1,4,945791
min_dwing_angle_in_flyany_frameany,-1.041974e+00,5.486400e-01,2.515000e-01,7.485000e-01,1,4,1893711
min_dwing_angle_in_flyany_framewingextension,-2.449430e+00,-6.493512e-01,8.003000e-01,1.997000e-01,1,3,6011
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.144134e-01,1.728667e+00,4.430000e-02,9.557000e-01,1,4,946004
min_dwing_angle_in_flymale_frameany,-1.169424e+00,-6.721824e-01,7.528000e-01,2.472000e-01,1,4,945791
min_dwing_angle_out_flyany_frameany,-1.042016e+00,5.482024e-01,2.515000e-01,7.485000e-01,1,4,1893711
min_dwing_angle_out_flyany_framewingextension,-4.103699e+00,-1.212043e+00,9.131000e-01,8.690000e-02,1,3,6011
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.144449e-01,1.728018e+00,4.430000e-02,9.557000e-01,1,4,946004
min_dwing_angle_out_flymale_frameany,-1.169497e+00,-6.705232e-01,7.528000e-01,2.472000e-01,1,4,945791
min_wing_angle_flyany_frameany,-4.590491e-02,-5.173870e-01,6.999000e-01,3.001000e-01,1,4,1893790
min_wing_angle_flyany_framewingextension,4.960623e-02,-1.470641e+00,9.607000e-01,3.930000e-02,1,3,6011
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.138028e-02,-1.039517e+00,8.665000e-01,1.335000e-01,1,4,946044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.056125e-02,4.520236e-02,4.657000e-01,5.343000e-01,1,4,945830
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.545667e-01,-1.669408e+00,9.478000e-01,5.220000e-02,1,4,1893790
min_wing_area_flyany_framewingextension,6.170859e-01,-1.508587e+00,9.515000e-01,4.850000e-02,1,3,6011
min_wing_area_flyany_framewinggrooming,3.760137e-01,7.215392e-02,4.530000e-01,5.470000e-01,1,4,105538
min_wing_area_flyfemale_frameany,8.965583e-01,-1.394688e+00,9.093000e-01,9.070000e-02,1,4,946044
min_wing_area_flymale_frameany,8.126965e-01,-1.765054e+00,9.481000e-01,5.190000e-02,1,4,945830
nflies_close_flyany_frameany,4.533559e-01,-1.653048e-02,4.600000e-01,5.400000e-01,1,4,1893790
nflies_close_flyany_frameattemptedcopulation,1.272582e+00,-1.813940e-01,5.530000e-01,4.470000e-01,1,3,1831
nflies_close_flyany_framebackupstart,7.005251e-01,-1.393463e+00,9.482000e-01,5.180000e-02,1,4,1939
nflies_close_flyany_framebodyturn,4.883236e-01,2.271614e-01,3.588000e-01,6.412000e-01,1,4,16808
nflies_close_flyany_framebodyturnstart,5.038630e-01,3.016582e-01,3.290000e-01,6.710000e-01,1,4,6717
nflies_close_flyany_framecrabwalkallstart,4.304827e-01,-9.989369e-01,8.673000e-01,1.327000e-01,1,4,22791
nflies_close_flyany_framecrabwalkextreme,8.045091e-01,1.063574e-01,4.093000e-01,5.907000e-01,1,4,4260
nflies_close_flyany_framecrabwalkextremestart,8.056383e-01,2.851616e-01,3.501000e-01,6.499000e-01,1,4,1181
nflies_close_flyany_framejumpstart,4.815679e-01,1.537630e-01,3.598000e-01,6.402000e-01,1,2,506
nflies_close_flyany_framenearwall,5.125053e-01,-1.801747e-01,5.193000e-01,4.807000e-01,1,4,1557106
nflies_close_flyany_framepivotcenter,7.621178e-01,4.204748e-01,2.694000e-01,7.306000e-01,1,2,412
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.822451e-01,-5.661500e-01,6.891000e-01,3.109000e-01,1,4,12069
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.064819e-01,3.232464e-01,3.202000e-01,6.798000e-01,1,4,813165
nflies_close_flyany_frametouch,1.608367e+00,3.671137e-01,2.876000e-01,7.124000e-01,1,4,53612
