field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.255535e-01,-5.034780e+00,479485
velmag_ctr_flyany_frameany,9.326658e+00,3.023942e+00,479463
velmag_ctr_flyany_frameattemptedcopulation,2.853629e+00,-8.438917e-01,1378
velmag_ctr_flyany_framebackup,9.552162e+00,2.309995e+00,1541
velmag_ctr_flyany_framebodyturn,1.218300e+01,2.150944e+00,5442
velmag_ctr_flyany_framecrabwalkall,1.694284e+01,3.489090e+00,45347
velmag_ctr_flyany_framecrabwalkextreme,7.544947e+00,1.067064e-01,1189
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.519952e+01,3.133672e+00,280777
velmag_ctr_flyany_framenearfly,9.749748e+00,4.291565e+00,189733
velmag_ctr_flyany_framenearwall,1.112774e+01,4.233218e+00,363039
velmag_ctr_flyany_framenotnearfly_notnearwall,3.686061e+00,-1.203401e+00,94627
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.132607e+01,2.005467e+00,14715
velmag_ctr_flyany_framerighting,1.598418e+01,4.613008e-01,632
velmag_ctr_flyany_framestop,8.164038e-01,4.557241e+00,198686
velmag_ctr_flyany_frametouch,6.563068e+00,3.140850e+00,25040
velmag_ctr_flyany_framewalk,1.952950e+01,3.303614e+00,181122
velmag_ctr_flyany_framewingextension,1.162796e+01,6.403622e+00,9983
velmag_ctr_flyany_framewingflick,1.259748e+01,-2.145431e+00,5696
velmag_ctr_flyany_framewinggrooming,9.673273e-01,4.040264e+00,49333
velmag_ctr_flyfemale_frameany,8.638033e+00,2.547236e+00,238197
velmag_ctr_flymale_frameany,1.004027e+01,3.088867e+00,240061
velmag_ctr_flymale_framechase,1.809465e+01,2.383840e+00,17922
velmag_flyany_frameany,8.164022e+00,3.044366e+00,479463
velmag_flyfemale_frameany,7.479906e+00,2.614407e+00,238197
velmag_flymale_frameany,8.872970e+00,3.058254e+00,240061
velmag_nose_flyany_frameany,9.730433e+00,3.019425e+00,479463
velmag_nose_flyfemale_frameany,9.033525e+00,2.476109e+00,238197
velmag_nose_flymale_frameany,1.045085e+01,3.153931e+00,240061
velmag_tail_flyany_frameany,9.698213e+00,2.966804e+00,479463
velmag_tail_flyfemale_frameany,9.016669e+00,2.446280e+00,238197
velmag_tail_flymale_frameany,1.040341e+01,3.084775e+00,240061
veltoward_nose2ell_flyany_framebackup_nearfly,-5.851976e-02,-6.628134e-02,907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.923661e-02,-2.503569e-01,14730
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.564027e-02,-5.953049e-02,741
veltoward_nose2ell_flyany_framenearfly,1.512299e-02,1.962544e-02,189733
veltoward_nose2ell_flyany_frametouch,5.595423e-02,1.446141e-01,25040
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.332028e-02,-2.623670e-01,92440
veltoward_nose2ell_flyfemale_frametouch,2.424704e-02,1.385071e-01,5087
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.679520e-01,6.114482e-02,17922
veltoward_nose2ell_flymale_framenearfly,9.319291e-02,2.449819e-01,96578
veltoward_nose2ell_flymale_frametouch,8.691509e-02,1.160107e-01,19735
veltoward_nose2ell_flymale_framewingextension,1.106357e-01,1.199001e-02,9803
wing_angle_diff_flyany_frameany,1.893874e-01,1.120114e+01,479485
wing_angle_diff_flyany_frameattemptedcopulation,4.415436e-01,-1.658594e-01,1378
wing_angle_diff_flyany_framechase,1.137356e-01,5.636144e+00,18101
wing_angle_diff_flyany_framenearfly,1.535380e-01,1.020659e+01,189737
wing_angle_diff_flyany_frametouch,1.370912e-01,6.152903e+00,25040
wing_angle_diff_flyany_framewingextension,7.875017e-01,3.355343e-01,9984
wing_angle_diff_flyany_framewingflick,9.962896e-01,1.221131e+00,5696
wing_angle_diff_flyany_framewinggrooming,4.964226e-01,2.331188e+00,49335
wing_angle_diff_flyfemale_frameany,1.816556e-01,1.102284e+01,238208
wing_angle_diff_flyfemale_framenearfly,1.457033e-01,1.125386e+01,92442
wing_angle_diff_flyfemale_frametouch,8.524347e-02,6.873135e+00,5228
wing_angle_diff_flyfemale_framewingflick,9.600480e-01,NaN,4469
wing_angle_diff_flymale_frameany,1.966078e-01,8.463762e+00,240072
wing_angle_diff_flymale_frameattemptedcopulation,4.465063e-01,-2.072914e-01,1351
wing_angle_diff_flymale_framechase,1.462688e-01,4.976575e+00,17922
wing_angle_diff_flymale_framenearfly,1.604702e-01,7.513555e+00,96580
wing_angle_diff_flymale_frametouch,1.870348e-01,5.381757e+00,19735
wing_angle_diff_flymale_framewingflick,1.033013e+00,1.462282e+00,1217
wing_angle_imbalance_flyany_frameany,1.673387e-01,6.134170e+00,479485
wing_angle_imbalance_flyany_framewingextension,4.871832e-01,-2.967307e+00,9984
wing_angle_imbalance_flyany_framewingflick,1.811443e-01,-2.760865e-01,5696
wing_angle_imbalance_flyfemale_frameany,1.657833e-01,5.230585e+00,238208
wing_angle_imbalance_flyfemale_framewingflick,1.704202e-01,NaN,4469
wing_angle_imbalance_flymale_frameany,1.687050e-01,5.193521e+00,240072
wing_angle_imbalance_flymale_framewingflick,1.904760e-01,1.604037e-01,1217
wing_anglel_flyany_frameany,-8.615278e-02,-9.008614e+00,479485
wing_anglel_flyany_framewingextension,-4.157754e-01,4.586572e-01,9984
wing_anglel_flyany_framewingflick,-4.855339e-01,-9.572262e-01,5696
wing_anglel_flyfemale_frameany,-8.968266e-02,-8.901793e+00,238208
wing_anglel_flyfemale_framewingflick,-4.750180e-01,NaN,4469
wing_anglel_flymale_frameany,-8.232244e-02,-6.246923e+00,240072
wing_anglel_flymale_framewingflick,-4.988237e-01,-1.057739e+00,1217
wing_angler_flyany_frameany,1.032347e-01,1.006128e+01,479485
wing_angler_flyany_framewingextension,3.717264e-01,6.555989e-01,9984
wing_angler_flyany_framewingflick,5.107557e-01,1.427449e+00,5696
wing_angler_flyfemale_frameany,9.197298e-02,8.038035e+00,238208
wing_angler_flyfemale_framewingflick,4.850300e-01,NaN,4469
wing_angler_flymale_frameany,1.142853e-01,7.926055e+00,240072
wing_angler_flymale_framewingflick,5.341893e-01,1.803294e+00,1217
wing_areal_mm_flyany_frameany,9.495636e-01,1.577859e+00,479485
wing_areal_mm_flyany_framewingextension,1.082913e+00,1.664645e+00,9984
wing_areal_mm_flyany_framewinggrooming,7.610028e-01,7.654488e+00,49335
wing_areal_mm_flyfemale_frameany,9.692909e-01,4.456196e-01,238208
wing_areal_mm_flymale_frameany,9.305524e-01,2.670722e+00,240072
wing_arear_mm_flyany_frameany,9.564522e-01,1.666689e+00,479485
wing_arear_mm_flyany_framewingextension,1.009838e+00,2.130577e+00,9984
wing_arear_mm_flyany_framewinggrooming,7.968826e-01,8.764861e+00,49335
wing_arear_mm_flyfemale_frameany,9.626798e-01,1.773305e-01,238208
wing_arear_mm_flymale_frameany,9.510057e-01,3.194576e+00,240072
wing_trough_angle_flyany_frameany,6.645171e-03,4.611791e-01,479485
wing_trough_angle_flyany_framewingextension,-1.381489e-02,6.911169e-01,9984
wing_trough_angle_flyany_framewingflick,9.655323e-03,1.713487e+00,5696
wing_trough_angle_flyfemale_frameany,6.980798e-04,-8.123767e-01,238208
wing_trough_angle_flyfemale_framewingflick,5.350780e-03,NaN,4469
wing_trough_angle_flymale_frameany,1.263489e-02,1.351452e+00,240072
wing_trough_angle_flymale_framewingflick,1.189736e-02,1.600176e+00,1217
x_mm_flyany_frameany,9.294480e+00,2.426809e+00,479485
y_mm_flyany_frameany,4.882069e+00,2.260301e+00,479485
yaw_flyany_framemove,-1.143152e-02,-9.116105e-01,280799
yaw_flyfemale_framemove,-1.431444e-02,-9.926149e-01,135899
yaw_flymale_framemove,-9.309798e-03,-3.022243e-01,144495
