field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.995245e+00,1.749091e+00,278
nwingsdetected_flyany_framewinggrooming,1.440296e+00,-1.487701e+00,16152
nwingsdetected_flyfemale_frameany,1.043378e+00,-1.553683e+00,237404
nwingsdetected_flymale_frameany,1.085579e+00,4.638737e-01,241425
phi_flyany_frameany,-1.104054e-01,-1.053135e+01,479324
phisideways_flyany_framemove,3.844252e-01,-3.529733e+00,245068
phisideways_flyfemale_framemove,3.799144e-01,-5.148107e+00,158063
phisideways_flymale_framemove,3.872683e-01,-1.952253e+00,86806
theta_mm_flyany_frameany,-3.585426e-02,-1.201344e+00,479324
velmag_ctr_flyany_frameany,6.714499e+00,-8.640139e-01,479303
velmag_ctr_flyany_frameattemptedcopulation,3.586358e+00,-2.702779e-02,1605
velmag_ctr_flyany_framebackup,9.090446e+00,1.251681e+00,1493
velmag_ctr_flyany_framebodyturn,9.547646e+00,-2.283554e+00,3087
velmag_ctr_flyany_framecrabwalkall,1.250960e+01,-1.800345e+00,28390
velmag_ctr_flyany_framecrabwalkextreme,7.489046e+00,-4.401212e-01,1314
velmag_ctr_flyany_framejump,4.099948e+01,-3.229995e+00,271
velmag_ctr_flyany_framemove,1.151553e+01,-1.316679e+00,245047
velmag_ctr_flyany_framenearfly,6.256585e+00,-1.084036e+00,277132
velmag_ctr_flyany_framenearwall,7.488686e+00,-8.620568e-01,322294
velmag_ctr_flyany_framenotnearfly_notnearwall,5.431178e+00,5.379970e-01,82009
velmag_ctr_flyany_framepivotcenter,2.757197e+00,1.000588e+00,961
velmag_ctr_flyany_framepivottail,9.568128e+00,-8.416653e-01,8263
velmag_ctr_flyany_framerighting,1.586892e+01,-1.463241e-01,1152
velmag_ctr_flyany_framestop,5.521058e-01,-3.339960e+00,234256
velmag_ctr_flyany_frametouch,5.514965e+00,-2.919742e-01,35093
velmag_ctr_flyany_framewalk,1.597951e+01,-7.069769e-01,143732
velmag_ctr_flyany_framewingextension,7.770218e+00,2.723869e+00,10138
velmag_ctr_flyany_framewingflick,1.660990e+01,-1.735015e-01,278
velmag_ctr_flyany_framewinggrooming,8.312260e-01,-6.095579e-01,16151
velmag_ctr_flyfemale_frameany,9.590397e+00,3.552777e+00,237394
velmag_ctr_flymale_frameany,3.893100e+00,-4.795710e+00,241414
velmag_ctr_flymale_framechase,1.682441e+01,1.220513e+00,19394
velmag_flyany_frameany,5.849054e+00,-6.811511e-01,479303
velmag_flyfemale_frameany,8.466513e+00,3.776518e+00,237394
velmag_flymale_frameany,3.282409e+00,-4.565672e+00,241414
velmag_nose_flyany_frameany,7.044265e+00,-9.482589e-01,479303
velmag_nose_flyfemale_frameany,9.921806e+00,3.377035e+00,237394
velmag_nose_flymale_frameany,4.219354e+00,-4.839244e+00,241414
velmag_tail_flyany_frameany,7.090137e+00,-8.865846e-01,479303
velmag_tail_flyfemale_frameany,1.000266e+01,3.474630e+00,237394
velmag_tail_flymale_frameany,4.231925e+00,-4.811936e+00,241414
veltoward_nose2ell_flyany_framebackup_nearfly,-6.540204e-02,-7.964295e-02,1114
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.209897e-02,-1.435047e-01,15394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.171546e-02,2.246567e-02,1024
veltoward_nose2ell_flyany_framenearfly,1.581281e-02,2.618759e-02,277132
veltoward_nose2ell_flyany_frametouch,6.235900e-02,1.706417e-01,35093
veltoward_nose2ell_flyfemale_framechase,5.104152e-01,-1.029644e+00,1441
veltoward_nose2ell_flyfemale_framenearfly,-4.276169e-02,-1.694300e-01,124676
veltoward_nose2ell_flyfemale_frametouch,2.572345e-02,1.587029e-01,9234
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.305357e-01,3.835816e-02,19394
veltoward_nose2ell_flymale_framenearfly,7.325445e-02,1.628254e-01,151961
veltoward_nose2ell_flymale_frametouch,9.642811e-02,1.335313e-01,25694
veltoward_nose2ell_flymale_framewingextension,2.306266e-01,1.218161e-01,9916
wing_angle_diff_flyany_frameany,6.061547e-02,-2.993018e-01,479324
wing_angle_diff_flyany_frameattemptedcopulation,4.690585e-01,1.072682e-01,1605
wing_angle_diff_flyany_framechase,1.083388e-01,5.194294e+00,20871
wing_angle_diff_flyany_framenearfly,7.749464e-02,2.914367e+00,277146
wing_angle_diff_flyany_frametouch,1.204728e-01,4.983964e+00,35093
wing_angle_diff_flyany_framewingextension,8.725311e-01,2.573624e+00,10139
wing_angle_diff_flyany_framewingflick,1.113124e+00,2.020832e+00,278
wing_angle_diff_flyany_framewinggrooming,4.072169e-01,-1.955161e+00,16152
wing_angle_diff_flyfemale_frameany,5.094745e-02,-1.023458e+00,237404
wing_angle_diff_flyfemale_framenearfly,5.965236e-02,1.671842e+00,124683
wing_angle_diff_flyfemale_frametouch,4.583713e-02,1.731310e+00,9372
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.969143e-02,2.771851e-01,241425
wing_angle_diff_flymale_frameattemptedcopulation,4.736182e-01,6.187032e-02,1571
wing_angle_diff_flymale_framechase,1.783166e-01,6.378502e+00,19394
wing_angle_diff_flymale_framenearfly,9.429998e-02,3.049132e+00,151968
wing_angle_diff_flymale_frametouch,1.902752e-01,5.446297e+00,25694
wing_angle_diff_flymale_framewingflick,1.199133e+00,2.680910e+00,222
wing_angle_imbalance_flyany_frameany,1.251941e-01,-2.059658e-01,479324
wing_angle_imbalance_flyany_framewingextension,5.791937e-01,-8.215663e-01,10139
wing_angle_imbalance_flyany_framewingflick,1.950201e-01,3.967331e-01,278
wing_angle_imbalance_flyfemale_frameany,1.330404e-01,4.507848e-01,237404
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.172517e-01,-6.674714e-01,241425
wing_angle_imbalance_flymale_framewingflick,1.989840e-01,5.405970e-01,222
wing_anglel_flyany_frameany,-1.646118e-02,1.272971e+00,479324
wing_anglel_flyany_framewingextension,-4.726910e-01,-5.210011e-01,10139
wing_anglel_flyany_framewingflick,-5.625756e-01,-2.038720e+00,278
wing_anglel_flyfemale_frameany,-1.483312e-02,1.443860e+00,237404
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.790541e-02,7.342375e-01,241425
wing_anglel_flymale_framewingflick,-5.979821e-01,-2.473011e+00,222
wing_angler_flyany_frameany,4.415429e-02,8.087819e-01,479324
wing_angler_flyany_framewingextension,3.998401e-01,1.038007e+00,10139
wing_angler_flyany_framewingflick,5.505479e-01,1.942820e+00,278
wing_angler_flyfemale_frameany,3.611433e-02,-1.084270e-01,237404
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.178602e-02,1.181979e+00,241425
wing_angler_flymale_framewingflick,6.011506e-01,2.767121e+00,222
wing_areal_mm_flyany_frameany,9.790678e-01,2.660884e+00,479324
wing_areal_mm_flyany_framewingextension,1.022319e+00,7.254173e-01,10139
wing_areal_mm_flyany_framewinggrooming,6.255221e-01,1.137253e+00,16152
wing_areal_mm_flyfemale_frameany,1.012081e+00,1.850571e+00,237404
wing_areal_mm_flymale_frameany,9.469417e-01,3.175673e+00,241425
wing_arear_mm_flyany_frameany,9.874511e-01,2.760014e+00,479324
wing_arear_mm_flyany_framewingextension,9.746686e-01,1.391338e+00,10139
wing_arear_mm_flyany_framewinggrooming,6.792175e-01,3.154241e+00,16152
wing_arear_mm_flyfemale_frameany,1.017452e+00,1.856839e+00,237404
wing_arear_mm_flymale_frameany,9.580906e-01,3.377361e+00,241425
wing_trough_angle_flyany_frameany,1.113229e-02,1.721773e+00,479324
wing_trough_angle_flyany_framewingextension,-3.602035e-02,1.971585e-01,10139
wing_trough_angle_flyany_framewingflick,-2.479924e-02,-3.786207e-01,278
wing_trough_angle_flyfemale_frameany,8.811980e-03,9.980400e-01,237404
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.339030e-02,1.455130e+00,241425
wing_trough_angle_flymale_framewingflick,3.381194e-03,1.060804e+00,222
x_mm_flyany_frameany,-2.116173e+01,-5.394806e+00,479324
y_mm_flyany_frameany,1.869982e+01,8.494881e+00,479324
yaw_flyany_framemove,-3.613721e-03,-8.337096e-02,245068
yaw_flyfemale_framemove,-2.840925e-02,-2.025203e+00,158063
yaw_flymale_framemove,2.222690e-02,2.005385e+00,86806
