field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.432041e-01,2.973345e+00,162812
velmag_ctr_flyany_frametouch,6.081755e+00,2.780535e+00,23999
velmag_ctr_flyany_framewalk,1.572603e+01,-8.488879e-02,138315
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.973173e-01,2.113350e+00,23677
velmag_ctr_flyfemale_frameany,6.976120e+00,9.417608e-01,234316
velmag_ctr_flymale_frameany,7.998350e+00,1.104612e+00,243862
velmag_ctr_flymale_framechase,1.513836e+01,6.114081e-01,206
velmag_flyany_frameany,6.210734e+00,7.423846e-01,479240
velmag_flyfemale_frameany,5.726031e+00,6.407787e-01,234316
velmag_flymale_frameany,6.683715e+00,7.220551e-01,243862
velmag_nose_flyany_frameany,8.071998e+00,1.368359e+00,479240
velmag_nose_flyfemale_frameany,7.605365e+00,1.218891e+00,234316
velmag_nose_flymale_frameany,8.528290e+00,1.316658e+00,243862
velmag_tail_flyany_frameany,8.016348e+00,1.295204e+00,479240
velmag_tail_flyfemale_frameany,7.516135e+00,1.105864e+00,234316
velmag_tail_flymale_frameany,8.504798e+00,1.288103e+00,243862
veltoward_nose2ell_flyany_framebackup_nearfly,-4.210736e-02,-3.772870e-02,4664
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.865218e-02,1.092199e-01,21621
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.062509e-03,4.923650e-02,744
veltoward_nose2ell_flyany_framenearfly,2.383819e-02,1.448100e-01,225320
veltoward_nose2ell_flyany_frametouch,2.884234e-02,3.129391e-02,23999
veltoward_nose2ell_flyfemale_framechase,3.344029e-01,-1.056350e+00,283
veltoward_nose2ell_flyfemale_framenearfly,2.589468e-02,9.252080e-02,120978
veltoward_nose2ell_flyfemale_frametouch,3.191643e-02,1.387692e-01,13173
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.603197e-01,1.817350e-02,206
veltoward_nose2ell_flymale_framenearfly,2.190549e-02,4.765044e-03,104086
veltoward_nose2ell_flymale_frametouch,2.594023e-02,-1.025458e-02,10810
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.178247e-02,1.495713e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.325802e-02,1.119167e+00,492
wing_angle_diff_flyany_framenearfly,6.465176e-02,1.729132e+00,225334
wing_angle_diff_flyany_frametouch,5.688214e-02,1.413043e+00,23999
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.898327e-01,3.645477e-01,23677
wing_angle_diff_flyfemale_frameany,4.830349e-02,-1.157973e+00,234326
wing_angle_diff_flyfemale_framenearfly,3.958838e-02,-3.595403e-01,120985
wing_angle_diff_flyfemale_frametouch,3.798742e-02,1.137434e+00,13173
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.139421e-01,2.900677e+00,243872
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.840521e-02,1.155713e+00,206
wing_angle_diff_flymale_framenearfly,8.837853e-02,2.573011e+00,104093
wing_angle_diff_flymale_frametouch,7.433965e-02,1.333832e+00,10810
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.515530e-01,3.717960e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.528254e-01,3.282057e+00,234326
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.502208e-01,3.057856e+00,243872
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.744511e-02,-1.701610e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.774614e-02,-1.708567e+00,234326
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.704522e-02,-1.157557e+00,243872
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.433736e-02,8.229171e-01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.055735e-02,-3.576165e+00,234326
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.689685e-02,3.682570e+00,243872
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.186979e-01,-5.370611e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.139276e-01,-4.275096e+00,23677
wing_areal_mm_flyfemale_frameany,7.925058e-01,-3.975744e+00,234326
wing_areal_mm_flymale_frameany,6.476818e-01,-6.074656e+00,243872
wing_arear_mm_flyany_frameany,7.093077e-01,-5.692587e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.071809e-01,-4.775856e+00,23677
wing_arear_mm_flyfemale_frameany,7.736277e-01,-4.500827e+00,234326
wing_arear_mm_flymale_frameany,6.473106e-01,-6.128547e+00,243872
wing_trough_angle_flyany_frameany,4.515376e-03,-2.690872e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.290271e-02,-4.090785e+00,234326
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.138999e-02,3.100790e+00,243872
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.450708e+01,-6.216286e+00,479260
y_mm_flyany_frameany,-5.757552e+00,-2.772972e+00,479260
yaw_flyany_framemove,6.692892e-03,9.791345e-01,316448
yaw_flyfemale_framemove,8.010009e-03,4.943631e-01,157182
yaw_flymale_framemove,6.631601e-03,9.061757e-01,158769
