field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.693686e+00,-4.463428e+00,184052
velmag_ctr_flyany_framenearwall,6.891132e+00,-3.026018e+00,360262
velmag_ctr_flyany_framenotnearfly_notnearwall,3.078603e+00,-1.919321e+00,83408
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.645091e+00,-4.699738e-01,10883
velmag_ctr_flyany_framerighting,1.552491e+01,-1.291410e+00,774
velmag_ctr_flyany_framestop,5.844637e-01,-3.667092e+00,276261
velmag_ctr_flyany_frametouch,4.427044e+00,-3.753514e+00,10901
velmag_ctr_flyany_framewalk,1.563176e+01,-2.150126e+00,126750
velmag_ctr_flyany_framewingextension,2.631318e+00,-1.988681e+00,288
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.927749e-01,-8.546544e-02,12816
velmag_ctr_flyfemale_frameany,4.330521e+00,-4.720147e+00,239710
velmag_ctr_flymale_frameany,6.989392e+00,-1.910477e+00,239572
velmag_ctr_flymale_framechase,1.149658e+01,-3.191500e+00,803
velmag_flyany_frameany,4.877796e+00,-3.346632e+00,479420
velmag_flyfemale_frameany,3.645440e+00,-4.564800e+00,239710
velmag_flymale_frameany,6.113498e+00,-1.814387e+00,239572
velmag_nose_flyany_frameany,5.922913e+00,-3.645357e+00,479420
velmag_nose_flyfemale_frameany,4.613262e+00,-4.836666e+00,239710
velmag_nose_flymale_frameany,7.235863e+00,-2.053552e+00,239572
velmag_tail_flyany_frameany,5.933581e+00,-3.625654e+00,479420
velmag_tail_flyfemale_frameany,4.606313e+00,-4.843471e+00,239710
velmag_tail_flymale_frameany,7.264124e+00,-2.011233e+00,239572
veltoward_nose2ell_flyany_framebackup_nearfly,-1.323746e+00,8.525859e-01,714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.280248e-01,1.818274e+00,13514
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.309879e+00,-4.467469e-01,671
veltoward_nose2ell_flyany_framenearfly,2.325060e-01,-2.853226e+00,184052
veltoward_nose2ell_flyany_frametouch,6.580723e-01,-2.138356e+00,10901
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.012260e-01,1.031024e+00,87033
veltoward_nose2ell_flyfemale_frametouch,6.215151e-01,1.579465e+00,3489
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.082694e+01,-1.545953e+00,803
veltoward_nose2ell_flymale_framenearfly,3.639991e-01,-2.506376e+00,97019
veltoward_nose2ell_flymale_frametouch,6.949248e-01,-2.784751e+00,7412
veltoward_nose2ell_flymale_framewingextension,-1.548848e-01,-3.736039e+00,288
wing_angle_diff_flyany_frameany,1.976190e-02,-4.610504e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.320317e-03,-1.908414e+00,840
wing_angle_diff_flyany_framenearfly,1.880802e-02,-3.208626e+00,184061
wing_angle_diff_flyany_frametouch,3.448303e-02,-1.512661e+00,10901
wing_angle_diff_flyany_framewingextension,7.938492e-01,-4.450430e-02,288
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.264791e-01,-1.568750e+00,12816
wing_angle_diff_flyfemale_frameany,1.925516e-02,-4.325827e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.688908e-02,-3.311534e+00,87038
wing_angle_diff_flyfemale_frametouch,2.548434e-02,-9.877136e-01,3489
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.006186e-02,-3.617285e+00,239582
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.690436e-03,-1.913823e+00,803
wing_angle_diff_flymale_framenearfly,2.072902e-02,-2.460136e+00,97023
wing_angle_diff_flymale_frametouch,4.349969e-02,-1.398858e+00,7412
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.902706e-02,-5.278046e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.717960e-01,9.285761e-01,288
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.013790e-01,-5.192001e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.660024e-02,-3.937241e+00,239582
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.385298e-03,3.590432e+00,479440
wing_anglel_flyany_framewingextension,-6.799770e-01,-3.501745e+00,288
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.174141e-03,4.110855e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.083591e-02,2.042495e+00,239582
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.537660e-02,-4.264102e+00,479440
wing_angler_flyany_framewingextension,1.138722e-01,-3.486615e+00,288
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.142930e-02,-2.516487e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.225946e-03,-4.003852e+00,239582
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.248666e-01,1.665216e+00,479440
wing_areal_mm_flyany_framewingextension,1.071597e+00,1.393791e+00,288
wing_areal_mm_flyany_framewinggrooming,5.812299e-01,-6.964555e-01,12816
wing_areal_mm_flyfemale_frameany,9.751447e-01,1.586229e+00,239720
wing_areal_mm_flymale_frameany,8.748089e-01,1.424763e+00,239582
wing_arear_mm_flyany_frameany,9.261640e-01,1.577492e+00,479440
wing_arear_mm_flyany_framewingextension,6.476787e-01,-3.615209e+00,288
wing_arear_mm_flyany_framewinggrooming,5.932752e-01,-2.755780e-01,12816
wing_arear_mm_flyfemale_frameany,9.777105e-01,1.561649e+00,239720
wing_arear_mm_flymale_frameany,8.749058e-01,1.286669e+00,239582
wing_trough_angle_flyany_frameany,4.238864e-03,-4.615704e-01,479440
wing_trough_angle_flyany_framewingextension,-2.415160e-01,-3.757227e+00,288
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.036089e-02,1.338115e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.886382e-03,-1.797329e+00,239582
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.455337e+01,-3.659499e+00,479440
y_mm_flyany_frameany,-3.253781e+00,-1.748068e+00,479440
yaw_flyany_framemove,2.204152e-02,2.714313e+00,203179
yaw_flyfemale_framemove,1.658276e-02,1.393405e+00,76621
yaw_flymale_framemove,2.755453e-02,2.290809e+00,126558
