field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.014485e-01,-1.634382e+00,192367
velmag_ctr_flyany_frametouch,5.332322e+00,-5.531394e-01,14044
velmag_ctr_flyany_framewalk,1.405292e+01,-2.534157e+00,131930
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.992553e-01,-1.446109e+00,15682
velmag_ctr_flyfemale_frameany,5.839667e+00,-1.132142e+00,226886
velmag_ctr_flymale_frameany,6.579437e+00,-1.196465e+00,251857
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.210742e+00,-1.310930e+00,479300
velmag_flyfemale_frameany,4.804596e+00,-1.223914e+00,226886
velmag_flymale_frameany,5.584042e+00,-1.263270e+00,251857
velmag_nose_flyany_frameany,6.617021e+00,-1.235043e+00,479300
velmag_nose_flyfemale_frameany,6.247243e+00,-1.157235e+00,226886
velmag_nose_flymale_frameany,6.957556e+00,-1.185957e+00,251857
velmag_tail_flyany_frameany,6.622026e+00,-1.222110e+00,479300
velmag_tail_flyfemale_frameany,6.253023e+00,-1.145624e+00,226886
velmag_tail_flymale_frameany,6.961869e+00,-1.172607e+00,251857
veltoward_nose2ell_flyany_framebackup_nearfly,-6.435444e-02,2.912559e-01,1380
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.864158e-02,-4.292304e-02,17704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.234864e-02,3.229788e-01,754
veltoward_nose2ell_flyany_framenearfly,1.669652e-02,-3.120794e-01,188083
veltoward_nose2ell_flyany_frametouch,2.522977e-02,-3.209112e-01,14044
veltoward_nose2ell_flyfemale_framechase,3.647064e-01,-1.051752e+00,205
veltoward_nose2ell_flyfemale_framenearfly,2.292252e-02,4.037606e-02,92660
veltoward_nose2ell_flyfemale_frametouch,2.822304e-02,-1.202478e-01,8333
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.060353e-02,-2.117020e-01,95120
veltoward_nose2ell_flymale_frametouch,2.254836e-02,-3.041732e-01,5710
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.269243e-02,-2.837218e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.885989e-03,-1.427098e+00,352
wing_angle_diff_flyany_framenearfly,2.818914e-02,-1.699383e+00,188089
wing_angle_diff_flyany_frametouch,3.051660e-02,-7.088476e-01,14044
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.120853e-01,-1.237498e+00,15682
wing_angle_diff_flyfemale_frameany,2.369839e-02,-3.412100e+00,226896
wing_angle_diff_flyfemale_framenearfly,1.987628e-02,-2.576527e+00,92663
wing_angle_diff_flyfemale_frametouch,2.908655e-02,-6.943527e-02,8333
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.056301e-02,-1.752444e+00,251867
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.612725e-02,-8.323532e-01,95123
wing_angle_diff_flymale_frametouch,3.195385e-02,-8.213462e-01,5710
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187903e-01,-1.567277e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.192435e-01,-1.710662e+00,226896
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182716e-01,-1.042392e+00,251867
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.036155e-02,2.299909e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.961782e-03,2.859204e+00,226896
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.516843e-02,1.179849e+00,251867
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.233088e-02,-2.529649e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.873660e-02,-2.381035e+00,226896
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.539458e-02,-1.752718e+00,251867
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.604157e-01,-5.604058e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.812680e-01,-7.559736e-01,15682
wing_areal_mm_flyfemale_frameany,9.141627e-01,-5.193617e-01,226896
wing_areal_mm_flymale_frameany,8.120082e-01,-3.959652e-01,251867
wing_arear_mm_flyany_frameany,8.652015e-01,-5.186045e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.898472e-01,-7.686552e-01,15682
wing_arear_mm_flyfemale_frameany,9.159025e-01,-5.578187e-01,226896
wing_arear_mm_flymale_frameany,8.195282e-01,-2.759124e-01,251867
wing_trough_angle_flyany_frameany,3.986679e-03,-3.236751e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.957875e-03,5.001647e-01,226896
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.149696e-03,-8.492783e-01,251867
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.514869e+01,-3.621770e+00,479320
y_mm_flyany_frameany,1.117565e+01,5.041532e+00,479320
yaw_flyany_framemove,-1.415705e-02,-1.204890e+00,286953
yaw_flyfemale_framemove,-9.308235e-03,-5.090800e-01,137637
yaw_flymale_framemove,-1.922464e-02,-1.147383e+00,149042
