field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.918782e+00,-1.934042e+00,2102
velmag_ctr_flyany_framejump,4.162097e+01,-2.808985e+00,344
velmag_ctr_flyany_framemove,1.368359e+01,1.331616e+00,336432
velmag_ctr_flyany_framenearfly,8.646075e+00,2.564865e+00,186972
velmag_ctr_flyany_framenearwall,9.819511e+00,2.019473e+00,384170
velmag_ctr_flyany_framenotnearfly_notnearwall,1.058058e+01,6.363992e+00,79262
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.318303e+00,-7.887210e-01,12530
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.964758e-01,9.530551e-01,143046
velmag_ctr_flyany_frametouch,6.102882e+00,1.507016e+00,16785
velmag_ctr_flyany_framewalk,1.728457e+01,7.716460e-01,214028
velmag_ctr_flyany_framewingextension,6.073266e+00,1.658315e+00,1232
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.437567e-01,-1.679868e-01,13413
velmag_ctr_flyfemale_frameany,8.501792e+00,2.219321e+00,239775
velmag_ctr_flymale_frameany,1.124205e+01,4.455428e+00,239703
velmag_ctr_flymale_framechase,1.599243e+01,6.140127e-01,5034
velmag_flyany_frameany,8.786713e+00,3.825861e+00,479478
velmag_flyfemale_frameany,7.404862e+00,2.365022e+00,239775
velmag_flymale_frameany,1.016898e+01,4.639293e+00,239703
velmag_nose_flyany_frameany,1.022312e+01,3.534875e+00,479478
velmag_nose_flyfemale_frameany,8.924246e+00,2.167720e+00,239775
velmag_nose_flymale_frameany,1.152238e+01,4.349438e+00,239703
velmag_tail_flyany_frameany,1.023912e+01,3.552574e+00,479478
velmag_tail_flyfemale_frameany,8.920135e+00,2.159538e+00,239775
velmag_tail_flymale_frameany,1.155851e+01,4.385569e+00,239703
veltoward_nose2ell_flyany_framebackup_nearfly,-4.367824e-02,-5.956715e-03,1852
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.491810e-03,-3.060208e-02,19083
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.881182e-02,-2.234711e-02,1372
veltoward_nose2ell_flyany_framenearfly,1.967337e-02,8.542576e-02,186972
veltoward_nose2ell_flyany_frametouch,3.979890e-02,6.259602e-02,16785
veltoward_nose2ell_flyfemale_framechase,5.093634e-01,-1.029804e+00,318
veltoward_nose2ell_flyfemale_framenearfly,-2.950320e-03,-1.775566e-02,96359
veltoward_nose2ell_flyfemale_frametouch,1.246948e-02,1.204352e-02,5903
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.906940e-01,1.948667e-02,5034
veltoward_nose2ell_flymale_framenearfly,4.203122e-02,6.723158e-02,90613
veltoward_nose2ell_flymale_frametouch,6.250387e-02,5.684124e-02,10882
veltoward_nose2ell_flymale_framewingextension,2.402430e-01,1.477955e-01,1184
wing_angle_diff_flyany_frameany,2.753387e-02,-3.266605e+00,479499
wing_angle_diff_flyany_frameattemptedcopulation,2.875185e-01,-1.694795e+00,663
wing_angle_diff_flyany_framechase,2.156559e-02,1.048916e-01,5352
wing_angle_diff_flyany_framenearfly,2.748092e-02,-1.646805e+00,186986
wing_angle_diff_flyany_frametouch,4.205426e-02,1.712002e-01,16785
wing_angle_diff_flyany_framewingextension,6.913512e-01,-2.436163e+00,1232
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.850857e-01,-2.537180e+00,13414
wing_angle_diff_flyfemale_frameany,3.454012e-02,-2.400605e+00,239786
wing_angle_diff_flyfemale_framenearfly,3.224816e-02,-1.074530e+00,96365
wing_angle_diff_flyfemale_frametouch,2.597998e-02,-4.899071e-01,5903
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.052549e-02,-3.003824e+00,239713
wing_angle_diff_flymale_frameattemptedcopulation,3.876533e-01,-7.915719e-01,624
wing_angle_diff_flymale_framechase,2.871909e-02,5.182292e-02,5034
wing_angle_diff_flymale_framenearfly,2.247568e-02,-1.652305e+00,90621
wing_angle_diff_flymale_frametouch,5.143675e-02,1.193464e-01,10882
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.867892e-02,-4.403514e+00,479499
wing_angle_imbalance_flyany_framewingextension,5.732213e-01,-1.644141e+00,1232
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.112901e-01,-2.730163e+00,239786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.606392e-02,-4.545808e+00,239713
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.980008e-03,2.315171e+00,479499
wing_anglel_flyany_framewingextension,-3.671550e-01,1.317114e+00,1232
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.644223e-02,1.260554e+00,239786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.515819e-03,2.383264e+00,239713
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.755387e-02,-3.259926e+00,479499
wing_angler_flyany_framewingextension,3.241962e-01,-1.685036e-01,1232
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.809789e-02,-2.451261e+00,239786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.700967e-02,-2.649692e+00,239713
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.064852e-01,8.176296e-01,479499
wing_areal_mm_flyany_framewingextension,9.953003e-01,2.259077e-01,1232
wing_areal_mm_flyany_framewinggrooming,6.319524e-01,1.591113e+00,13414
wing_areal_mm_flyfemale_frameany,9.439316e-01,1.753874e-01,239786
wing_areal_mm_flymale_frameany,8.690274e-01,1.402272e+00,239713
wing_arear_mm_flyany_frameany,9.040656e-01,6.188062e-01,479499
wing_arear_mm_flyany_framewingextension,9.613530e-01,1.294874e+00,1232
wing_arear_mm_flyany_framewinggrooming,6.109582e-01,1.615820e-01,13414
wing_arear_mm_flyfemale_frameany,9.393159e-01,-3.110700e-02,239786
wing_arear_mm_flymale_frameany,8.688046e-01,1.251243e+00,239713
wing_trough_angle_flyany_frameany,3.880807e-03,-3.958557e-01,479499
wing_trough_angle_flyany_framewingextension,-1.360275e-02,6.799005e-01,1232
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.704358e-03,-5.079684e-01,239786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.057919e-03,-9.563295e-02,239713
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.163963e+00,1.596166e+00,479499
y_mm_flyany_frameany,1.648917e+00,6.927698e-01,479499
yaw_flyany_framemove,1.755336e-02,2.346694e+00,336453
yaw_flyfemale_framemove,3.778202e-02,2.972532e+00,156849
yaw_flymale_framemove,-2.574648e-03,1.930263e-01,179604
