field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.961098e-01,-4.170229e+00,115985
phisideways_flymale_framemove,4.027293e-01,-1.396500e+00,185650
theta_mm_flyany_frameany,1.150194e-01,3.945339e+00,479488
velmag_ctr_flyany_frameany,1.095574e+01,5.372928e+00,479466
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.127557e+01,5.773270e+00,1872
velmag_ctr_flyany_framebodyturn,1.401794e+01,5.282034e+00,9329
velmag_ctr_flyany_framecrabwalkall,1.867049e+01,5.578046e+00,33841
velmag_ctr_flyany_framecrabwalkextreme,9.416347e+00,5.705137e+00,1141
velmag_ctr_flyany_framejump,5.217123e+01,6.706204e-01,1150
velmag_ctr_flyany_framemove,1.664551e+01,4.860513e+00,301613
velmag_ctr_flyany_framenearfly,1.097938e+01,6.205661e+00,236705
velmag_ctr_flyany_framenearwall,1.160503e+01,5.025285e+00,403640
velmag_ctr_flyany_framenotnearfly_notnearwall,7.949235e+00,3.111424e+00,55337
velmag_ctr_flyany_framepivotcenter,2.956039e+00,1.840709e+00,621
velmag_ctr_flyany_framepivottail,1.426199e+01,6.629101e+00,18622
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.433636e-01,2.535911e+00,177853
velmag_ctr_flyany_frametouch,7.901944e+00,7.024267e+00,37941
velmag_ctr_flyany_framewalk,2.171027e+01,5.669511e+00,184723
velmag_ctr_flyany_framewingextension,1.238423e+01,7.082522e+00,635
velmag_ctr_flyany_framewingflick,2.418720e+01,3.550417e+00,479
velmag_ctr_flyany_framewinggrooming,7.992547e-01,-1.136923e+00,18334
velmag_ctr_flyfemale_frameany,7.924395e+00,1.742148e+00,241096
velmag_ctr_flymale_frameany,1.402175e+01,8.069914e+00,238370
velmag_ctr_flymale_framechase,2.025007e+01,4.001297e+00,12190
velmag_flyany_frameany,9.564573e+00,5.230811e+00,479466
velmag_flyfemale_frameany,6.800623e+00,1.775783e+00,241096
velmag_flymale_frameany,1.236013e+01,7.702740e+00,238370
velmag_nose_flyany_frameany,1.145077e+01,5.473373e+00,479466
velmag_nose_flyfemale_frameany,8.408024e+00,1.794157e+00,241096
velmag_nose_flymale_frameany,1.452832e+01,8.251459e+00,238370
velmag_tail_flyany_frameany,1.149042e+01,5.515153e+00,479466
velmag_tail_flyfemale_frameany,8.444633e+00,1.836467e+00,241096
velmag_tail_flymale_frameany,1.457103e+01,8.279867e+00,238370
veltoward_nose2ell_flyany_framebackup_nearfly,-1.123818e-01,-2.561939e-01,1334
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.820581e-02,-2.519451e-01,12794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.348474e-02,-2.464280e-01,815
veltoward_nose2ell_flyany_framenearfly,3.996923e-02,3.520627e-01,236705
veltoward_nose2ell_flyany_frametouch,8.245957e-02,2.826654e-01,37941
veltoward_nose2ell_flyfemale_framechase,5.629232e-01,-1.021677e+00,8883
veltoward_nose2ell_flyfemale_framenearfly,3.843083e-02,1.825264e-01,120728
veltoward_nose2ell_flyfemale_frametouch,8.396226e-02,6.275157e-01,17055
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.178503e-01,8.485669e-02,12190
veltoward_nose2ell_flymale_framenearfly,4.136318e-02,4.664481e-02,115977
veltoward_nose2ell_flymale_frametouch,8.104939e-02,1.048337e-01,20886
veltoward_nose2ell_flymale_framewingextension,2.357836e-01,1.377662e-01,619
wing_angle_diff_flyany_frameany,4.919013e-02,-1.234959e+00,479488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.496976e-02,-1.040650e-01,21075
wing_angle_diff_flyany_framenearfly,4.407184e-02,-3.990515e-01,236717
wing_angle_diff_flyany_frametouch,3.780515e-02,-4.561044e-01,37941
wing_angle_diff_flyany_framewingextension,6.879330e-01,-2.118495e+00,635
wing_angle_diff_flyany_framewingflick,8.566659e-01,2.654406e-01,479
wing_angle_diff_flyany_framewinggrooming,3.874364e-01,-3.107284e+00,18335
wing_angle_diff_flyfemale_frameany,3.948365e-02,-2.095119e+00,241108
wing_angle_diff_flyfemale_framenearfly,3.175936e-02,-1.683884e+00,120735
wing_angle_diff_flyfemale_frametouch,1.956956e-02,-1.767816e+00,17055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.900768e-02,-2.884950e-01,238380
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.235383e-02,2.936917e-01,12190
wing_angle_diff_flymale_framenearfly,5.655829e-02,5.006953e-01,115982
wing_angle_diff_flymale_frametouch,5.647129e-02,5.333091e-02,20886
wing_angle_diff_flymale_framewingflick,8.686353e-01,2.518120e-01,467
wing_angle_imbalance_flyany_frameany,1.202531e-01,-8.795794e-01,479488
wing_angle_imbalance_flyany_framewingextension,4.890442e-01,-2.934003e+00,635
wing_angle_imbalance_flyany_framewingflick,1.660006e-01,-1.010386e+00,479
wing_angle_imbalance_flyfemale_frameany,1.189965e-01,-1.633731e+00,241108
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215241e-01,-4.907300e-02,238380
wing_angle_imbalance_flymale_framewingflick,1.685738e-01,-8.273941e-01,467
wing_anglel_flyany_frameany,-2.102404e-02,6.073624e-01,479488
wing_anglel_flyany_framewingextension,-3.670083e-01,1.263643e+00,635
wing_anglel_flyany_framewingflick,-4.318483e-01,-2.035997e-01,479
wing_anglel_flyfemale_frameany,-2.950404e-02,-5.389704e-01,241108
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.244700e-02,1.304846e+00,238380
wing_anglel_flymale_framewingflick,-4.465684e-01,-3.089608e-01,467
wing_angler_flyany_frameany,2.816608e-02,-1.512110e+00,479488
wing_angler_flyany_framewingextension,3.209246e-01,-2.967215e-02,635
wing_angler_flyany_framewingflick,4.248177e-01,3.144173e-01,479
wing_angler_flyfemale_frameany,9.979614e-03,-3.833024e+00,241108
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.656068e-02,8.026507e-01,238380
wing_angler_flymale_framewingflick,4.220669e-01,1.824846e-01,467
wing_areal_mm_flyany_frameany,6.912144e-01,-6.780281e+00,479488
wing_areal_mm_flyany_framewingextension,6.903582e-01,-4.533284e+00,635
wing_areal_mm_flyany_framewinggrooming,4.573692e-01,-6.718977e+00,18335
wing_areal_mm_flyfemale_frameany,7.799375e-01,-4.661726e+00,241108
wing_areal_mm_flymale_frameany,6.014759e-01,-8.242704e+00,238380
wing_arear_mm_flyany_frameany,6.989867e-01,-6.589941e+00,479488
wing_arear_mm_flyany_framewingextension,6.801944e-01,-2.751287e+00,635
wing_arear_mm_flyany_framewinggrooming,4.619660e-01,-6.792772e+00,18335
wing_arear_mm_flyfemale_frameany,7.756330e-01,-4.850997e+00,241108
wing_arear_mm_flymale_frameany,6.214634e-01,-7.643373e+00,238380
wing_trough_angle_flyany_frameany,1.114393e-03,-1.224206e+00,479488
wing_trough_angle_flyany_framewingextension,-3.372044e-02,3.703708e-01,635
wing_trough_angle_flyany_framewingflick,-1.754703e-02,6.173913e-02,479
wing_trough_angle_flyfemale_frameany,-9.774985e-03,-3.388665e+00,241108
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.212839e-02,1.324586e+00,238380
wing_trough_angle_flymale_framewingflick,-3.426729e-02,-1.312059e+00,467
x_mm_flyany_frameany,8.770127e+00,2.451828e+00,479488
y_mm_flyany_frameany,2.417207e+00,1.078739e+00,479488
yaw_flyany_framemove,1.256186e-02,1.812198e+00,301635
yaw_flyfemale_framemove,2.935985e-02,2.368616e+00,115985
yaw_flymale_framemove,-4.232178e-03,8.330066e-02,185650
