field,value,zscore,nflyframes
velmag_flyany_frameany,4.889359e+00,-2.652684e+00,455468
velmag_flyfemale_frameany,5.573340e+00,-1.064071e+00,215748
velmag_flymale_frameany,4.273775e+00,-3.658556e+00,239720
velmag_nose_flyany_frameany,6.036135e+00,-2.875929e+00,455468
velmag_nose_flyfemale_frameany,6.930379e+00,-1.172292e+00,215748
velmag_nose_flymale_frameany,5.231315e+00,-3.997690e+00,239720
velmag_tail_flyany_frameany,6.046897e+00,-2.852978e+00,455468
velmag_tail_flyfemale_frameany,6.940124e+00,-1.157390e+00,215748
velmag_tail_flymale_frameany,5.242992e+00,-3.967165e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-9.082386e-01,2.230284e+00,1073
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.455804e-01,1.840391e+00,8668
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.933183e+00,-2.680373e+00,303
veltoward_nose2ell_flyany_framenearfly,1.958102e-01,-3.107906e+00,125035
veltoward_nose2ell_flyany_frametouch,5.402618e-01,-2.376786e+00,5820
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.217681e-01,1.984236e+00,65547
veltoward_nose2ell_flyfemale_frametouch,9.951849e-01,5.004867e+00,3255
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.551835e-03,-3.453304e+00,59488
veltoward_nose2ell_flymale_frametouch,1.308310e-01,-4.169332e+00,2565
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.974433e-03,-5.885809e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.333706e-03,-4.641642e+00,125040
wing_angle_diff_flyany_frametouch,5.672336e-03,-3.227106e+00,5820
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.714892e-01,-8.540902e+00,2626
wing_angle_diff_flyfemale_frameany,7.103704e-03,-5.501858e+00,215757
wing_angle_diff_flyfemale_framenearfly,5.489574e-03,-4.871332e+00,65550
wing_angle_diff_flyfemale_frametouch,3.907647e-03,-4.151208e+00,3255
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.958089e-03,-4.609038e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.193424e-03,-3.531658e+00,59490
wing_angle_diff_flymale_frametouch,7.260557e-03,-2.611358e+00,2565
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.474325e-02,-7.263350e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.268154e-02,-6.335866e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.759879e-02,-5.954944e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.843983e-03,3.254599e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.763666e-03,4.195629e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.549087e-02,1.575163e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-8.695495e-04,-6.830979e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.867370e-03,-4.267832e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.053278e-02,-6.110947e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.033758e+00,4.670414e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.492034e-01,2.261530e+00,2626
wing_areal_mm_flyfemale_frameany,1.016954e+00,2.224901e+00,215757
wing_areal_mm_flymale_frameany,1.048883e+00,6.744979e+00,239730
wing_arear_mm_flyany_frameany,1.035131e+00,4.536886e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.013157e-01,-3.464292e-01,2626
wing_arear_mm_flyfemale_frameany,1.018229e+00,2.131626e+00,215757
wing_arear_mm_flymale_frameany,1.050343e+00,6.606512e+00,239730
wing_trough_angle_flyany_frameany,-4.173092e-03,-3.006223e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.109840e-03,2.712025e-01,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.342773e-02,-4.097736e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.926371e+00,1.161890e+00,455487
y_mm_flyany_frameany,4.461901e+00,2.240916e+00,455487
yaw_flyany_framemove,3.104792e-02,3.898687e+00,227566
yaw_flyfemale_framemove,6.542224e-03,8.874213e-01,123839
yaw_flymale_framemove,5.310304e-02,4.219437e+00,103727
