field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.425423e-01,-2.714179e+00,52099
velmag_ctr_flyfemale_frameany,8.088666e+00,2.420284e+00,237787
velmag_ctr_flymale_frameany,8.549597e+00,1.746039e+00,241633
velmag_ctr_flymale_framechase,1.623976e+01,1.231941e+00,846
velmag_flyany_frameany,7.315024e+00,2.361756e+00,479420
velmag_flyfemale_frameany,7.000661e+00,2.507809e+00,237787
velmag_flymale_frameany,7.624385e+00,1.908927e+00,241633
velmag_nose_flyany_frameany,8.717858e+00,2.228790e+00,479420
velmag_nose_flyfemale_frameany,8.538707e+00,2.435351e+00,237787
velmag_nose_flymale_frameany,8.894158e+00,1.732363e+00,241633
velmag_tail_flyany_frameany,8.686699e+00,2.185449e+00,479420
velmag_tail_flyfemale_frameany,8.513009e+00,2.399935e+00,237787
velmag_tail_flymale_frameany,8.857625e+00,1.686541e+00,241633
veltoward_nose2ell_flyany_framebackup_nearfly,-4.145356e-02,-4.065857e-02,1484
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.405162e-02,5.508009e-03,14497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.510059e-02,-1.921215e-01,710
veltoward_nose2ell_flyany_framenearfly,1.687273e-02,5.119658e-02,178598
veltoward_nose2ell_flyany_frametouch,2.494528e-02,3.242589e-03,13116
veltoward_nose2ell_flyfemale_framechase,4.442565e-01,-1.039682e+00,239
veltoward_nose2ell_flyfemale_framenearfly,1.517464e-02,6.453068e-02,86445
veltoward_nose2ell_flyfemale_frametouch,2.251007e-02,9.885040e-02,6802
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.933311e-01,2.915972e-02,846
veltoward_nose2ell_flymale_framenearfly,1.850139e-02,-2.593702e-02,92153
veltoward_nose2ell_flymale_frametouch,2.733740e-02,-2.774498e-02,6314
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.041675e-02,2.438539e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.838554e-03,-1.229882e+00,1085
wing_angle_diff_flyany_framenearfly,6.411023e-02,1.600089e+00,178609
wing_angle_diff_flyany_frametouch,3.481187e-02,-2.811611e-01,13116
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.136370e-01,2.323457e+00,52099
wing_angle_diff_flyfemale_frameany,9.144959e-02,2.818834e+00,237796
wing_angle_diff_flyfemale_framenearfly,6.099469e-02,1.755828e+00,86451
wing_angle_diff_flyfemale_frametouch,3.115543e-02,6.232587e-02,6802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.940035e-02,1.578072e+00,241644
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.812555e-03,-1.164621e+00,846
wing_angle_diff_flymale_framenearfly,6.765743e-02,1.247082e+00,92158
wing_angle_diff_flymale_frametouch,3.804466e-02,-3.492980e-01,6314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407502e-01,2.133147e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434004e-01,1.906094e+00,237796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381421e-01,1.750710e+00,241644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.401924e-02,-2.858794e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.032867e-02,-3.595858e+00,237796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.781028e-02,-1.419020e+00,241644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.639751e-02,1.253356e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.112092e-02,6.921708e-01,237796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.159007e-02,1.227986e+00,241644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.663076e-01,-1.216112e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.143174e-01,6.790316e-01,52099
wing_areal_mm_flyfemale_frameany,9.449143e-01,-3.591574e-01,237796
wing_areal_mm_flymale_frameany,7.889528e-01,-2.061736e+00,241644
wing_arear_mm_flyany_frameany,8.696376e-01,-1.219129e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.055101e-01,-1.309267e-01,52099
wing_arear_mm_flyfemale_frameany,9.451666e-01,-4.553279e-01,237796
wing_arear_mm_flymale_frameany,7.953113e-01,-1.956223e+00,241644
wing_trough_angle_flyany_frameany,-6.958426e-04,-1.869040e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.019767e-03,-2.594843e+00,237796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.543302e-03,-2.913677e-01,241644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.649155e+00,1.067520e+00,479440
y_mm_flyany_frameany,5.376936e+00,2.334652e+00,479440
yaw_flyany_framemove,-2.597760e-04,3.511205e-01,269618
yaw_flyfemale_framemove,1.127087e-02,1.057744e+00,139092
yaw_flymale_framemove,-1.334143e-02,-6.941998e-01,130526
