field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.358514e+01,1.180328e+01,237220
velmag_flymale_frameany,1.448782e+01,1.065658e+01,242201
velmag_nose_flyany_frameany,1.794878e+01,1.450353e+01,479421
velmag_nose_flyfemale_frameany,1.750170e+01,1.389568e+01,237220
velmag_nose_flymale_frameany,1.838667e+01,1.315532e+01,242201
velmag_tail_flyany_frameany,1.783708e+01,1.432595e+01,479421
velmag_tail_flyfemale_frameany,1.732674e+01,1.364627e+01,237220
velmag_tail_flymale_frameany,1.833693e+01,1.305910e+01,242201
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.989174e-02,-2.694236e-01,1185
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-6.103788e-02,-9.884897e-01,37257
veltoward_nose2ell_flyany_frametouch,-2.841851e-01,-1.580970e+00,1559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.374646e-02,-2.303666e-01,18567
veltoward_nose2ell_flyfemale_frametouch,-3.778560e-01,-3.217571e+00,770
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.934935e-02,-3.796347e-01,18690
veltoward_nose2ell_flymale_frametouch,-2.371441e-01,-7.986838e-01,789
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.834551e-01,1.064246e+01,479442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.239384e-01,2.656592e+01,37258
wing_angle_diff_flyany_frametouch,5.775606e-01,3.564145e+01,1559
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.167240e+00,9.236010e+00,380
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.485625e-01,7.895714e+00,237231
wing_angle_diff_flyfemale_framenearfly,2.751955e-01,2.558018e+01,18568
wing_angle_diff_flyfemale_frametouch,5.537701e-01,6.764061e+01,770
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.176303e-01,9.825217e+00,242211
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.692030e-01,2.165928e+01,18690
wing_angle_diff_flymale_frametouch,6.204160e-01,2.337741e+01,789
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276966e-01,2.952482e-01,479442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.720301e-01,-7.180256e-01,380
wing_angle_imbalance_flyfemale_frameany,1.211179e-01,-1.260880e+00,237231
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.341401e-01,1.429845e+00,242211
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.305969e-02,-8.570439e+00,479442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.085014e+00,-9.372598e+00,380
wing_anglel_flyfemale_frameany,-6.891536e-02,-6.041623e+00,237231
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.691320e-02,-7.838824e+00,242211
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.003954e-01,9.547816e+00,479442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.082226e+00,8.828878e+00,380
wing_angler_flyfemale_frameany,7.964715e-02,6.103604e+00,237231
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.207171e-01,8.624244e+00,242211
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.718920e-01,2.094725e+00,479442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.054117e+00,2.491547e+00,237231
wing_areal_mm_flymale_frameany,8.913581e-01,1.224065e+00,242211
wing_arear_mm_flyany_frameany,9.778576e-01,2.140376e+00,479442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.057246e+00,2.453874e+00,237231
wing_arear_mm_flymale_frameany,9.001011e-01,1.376555e+00,242211
wing_trough_angle_flyany_frameany,4.906517e-03,-1.259746e-01,479442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.440000e-02,2.528291e-01,380
wing_trough_angle_flyfemale_frameany,2.756672e-03,-4.799240e-01,237231
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.012159e-03,2.415984e-01,242211
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.895798e+00,8.936725e-01,479442
y_mm_flyany_frameany,-3.619554e-01,-3.502689e-01,479442
yaw_flyany_framemove,1.263374e-02,1.945109e+00,291696
yaw_flyfemale_framemove,-1.007885e-02,-4.885414e-01,144612
yaw_flymale_framemove,3.555689e-02,3.157929e+00,147084
