field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.540478e-01,-2.905740e+00,27310
velmag_ctr_flyfemale_frameany,5.116634e+00,-2.108034e+00,240203
velmag_ctr_flymale_frameany,5.124639e+00,-3.005492e+00,239137
velmag_ctr_flymale_framechase,1.227862e+01,-2.182464e+00,218
velmag_flyany_frameany,4.301999e+00,-2.676338e+00,479340
velmag_flyfemale_frameany,4.268455e+00,-2.022890e+00,240203
velmag_flymale_frameany,4.335693e+00,-2.921676e+00,239137
velmag_nose_flyany_frameany,5.451973e+00,-2.835222e+00,479340
velmag_nose_flyfemale_frameany,5.469748e+00,-2.189668e+00,240203
velmag_nose_flymale_frameany,5.434119e+00,-3.077314e+00,239137
velmag_tail_flyany_frameany,5.452936e+00,-2.824193e+00,479340
velmag_tail_flyfemale_frameany,5.474116e+00,-2.177915e+00,240203
velmag_tail_flymale_frameany,5.431662e+00,-3.066284e+00,239137
veltoward_nose2ell_flyany_framebackup_nearfly,-2.811530e-02,4.407921e-02,1842
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.425795e-02,1.090715e-01,8776
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.940100e-03,9.927837e-02,321
veltoward_nose2ell_flyany_framenearfly,1.200294e-02,-1.286959e-02,191366
veltoward_nose2ell_flyany_frametouch,1.179184e-02,-8.382186e-02,7088
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.271227e-02,5.397563e-02,104568
veltoward_nose2ell_flyfemale_frametouch,1.035180e-02,-3.630205e-03,3764
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.870827e-01,-3.130717e-02,218
veltoward_nose2ell_flymale_framenearfly,1.126384e-02,-5.353611e-02,86798
veltoward_nose2ell_flymale_frametouch,1.329935e-02,-8.871753e-02,3324
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.772143e-02,-2.364148e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.455176e+00,272
wing_angle_diff_flyany_framenearfly,3.013776e-02,-1.473167e+00,191370
wing_angle_diff_flyany_frametouch,1.531156e-02,-1.675408e+00,7088
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.412055e-01,1.089493e-01,27310
wing_angle_diff_flyfemale_frameany,3.358644e-02,-2.492721e+00,240213
wing_angle_diff_flyfemale_framenearfly,2.989549e-02,-1.430001e+00,104571
wing_angle_diff_flyfemale_frametouch,1.096346e-02,-2.367101e+00,3764
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.187486e-02,-1.636449e+00,239147
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.414383e+00,218
wing_angle_diff_flymale_framenearfly,3.077362e-02,-1.151939e+00,86799
wing_angle_diff_flymale_frametouch,1.967094e-02,-1.289073e+00,3324
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.085127e-01,-2.983687e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087300e-01,-3.148819e+00,240213
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.082944e-01,-2.053579e+00,239147
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.894850e-03,2.787070e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.697489e-03,2.587280e+00,240213
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.093090e-03,2.039693e+00,239147
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.082658e-02,-1.198953e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.688895e-02,-1.224397e+00,240213
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.478177e-02,-7.151682e-01,239147
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.602589e-01,2.595948e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.247342e-01,1.315585e+00,27310
wing_areal_mm_flyfemale_frameany,1.048854e+00,3.034879e+00,240213
wing_areal_mm_flymale_frameany,8.712685e-01,1.509041e+00,239147
wing_arear_mm_flyany_frameany,9.650940e-01,2.608783e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.543208e-01,2.253824e+00,27310
wing_arear_mm_flyfemale_frameany,1.054654e+00,3.075727e+00,240213
wing_arear_mm_flymale_frameany,8.751345e-01,1.502221e+00,239147
wing_trough_angle_flyany_frameany,1.106931e-02,1.832295e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.088157e-03,1.210995e+00,240213
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.305930e-02,1.426889e+00,239147
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.945211e+01,-4.720046e+00,479360
y_mm_flyany_frameany,1.306598e+00,4.615303e-01,479360
yaw_flyany_framemove,4.847085e-03,9.146224e-01,197557
yaw_flyfemale_framemove,-8.357942e-03,-4.807155e-01,103522
yaw_flymale_framemove,1.842466e-02,1.749463e+00,94035
