field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.382542e+00,1.412867e+00,264987
velmag_ctr_flyany_framenotnearfly_notnearwall,4.884416e+00,6.386314e-01,169435
velmag_ctr_flyany_framepivotcenter,2.518540e+00,2.835066e-01,1029
velmag_ctr_flyany_framepivottail,1.150663e+01,2.147745e+00,11345
velmag_ctr_flyany_framerighting,1.740933e+01,1.748747e+00,446
velmag_ctr_flyany_framestop,6.441636e-01,-6.583236e-01,252069
velmag_ctr_flyany_frametouch,6.792493e+00,3.237294e+00,6544
velmag_ctr_flyany_framewalk,1.679058e+01,4.595058e-02,148201
velmag_ctr_flyany_framewingextension,5.012456e+00,3.305077e-01,271
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.394071e-01,-5.280114e-01,40790
velmag_ctr_flyfemale_frameany,3.315526e+00,-4.717042e+00,238998
velmag_ctr_flymale_frameany,1.101233e+01,4.050041e+00,240276
velmag_ctr_flymale_framechase,1.980489e+01,3.230248e+00,1750
velmag_flyany_frameany,6.236125e+00,-2.012447e-02,479440
velmag_flyfemale_frameany,2.597803e+00,-4.645836e+00,238998
velmag_flymale_frameany,9.858664e+00,4.121845e+00,240276
velmag_nose_flyany_frameany,7.586179e+00,-1.462872e-01,479440
velmag_nose_flyfemale_frameany,3.740903e+00,-4.676444e+00,238998
velmag_nose_flymale_frameany,1.141436e+01,4.093044e+00,240276
velmag_tail_flyany_frameany,7.523553e+00,-2.292106e-01,479440
velmag_tail_flyfemale_frameany,3.707470e+00,-4.711249e+00,238998
velmag_tail_flymale_frameany,1.132290e+01,3.970763e+00,240276
veltoward_nose2ell_flyany_framebackup_nearfly,1.181103e-02,1.729637e-01,542
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.501988e-02,4.772858e-03,7675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.440080e-02,6.934414e-02,384
veltoward_nose2ell_flyany_framenearfly,1.113914e-02,-3.042054e-02,134947
veltoward_nose2ell_flyany_frametouch,4.890992e-02,1.017790e-01,6544
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.093773e-03,-1.599952e-02,64380
veltoward_nose2ell_flyfemale_frametouch,8.161516e-03,-1.739552e-02,1656
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.932766e-01,6.440241e-02,1750
veltoward_nose2ell_flymale_framenearfly,2.829055e-02,-2.123003e-03,70567
veltoward_nose2ell_flymale_frametouch,8.969448e-02,1.237312e-01,4888
veltoward_nose2ell_flymale_framewingextension,9.156505e-02,-1.558090e-02,271
wing_angle_diff_flyany_frameany,5.006548e-02,-1.250510e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.488123e-02,-6.775307e-01,1775
wing_angle_diff_flyany_framenearfly,4.160910e-02,-4.287554e-01,134953
wing_angle_diff_flyany_frametouch,3.051313e-02,-8.590808e-01,6544
wing_angle_diff_flyany_framewingextension,7.932003e-01,1.384981e-01,271
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.173451e-01,-1.098009e+00,40791
wing_angle_diff_flyfemale_frameany,5.429790e-02,-6.357164e-01,239008
wing_angle_diff_flyfemale_framenearfly,3.990050e-02,-3.199053e-01,64382
wing_angle_diff_flyfemale_frametouch,3.270466e-02,2.394261e-01,1656
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.579434e-02,-1.328869e+00,240286
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.818817e-02,-7.538685e-01,1750
wing_angle_diff_flymale_framenearfly,4.331470e-02,-3.662026e-01,70571
wing_angle_diff_flymale_frametouch,2.838894e-02,-1.079760e+00,4888
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115248e-01,-2.472755e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.027402e-01,1.439051e+00,271
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.197831e-01,-1.509816e+00,239008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.033136e-01,-2.554334e+00,240286
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.732113e-02,1.257387e+00,479460
wing_anglel_flyany_framewingextension,-5.083369e-01,-8.249429e-01,271
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.397588e-02,2.638669e-01,239008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.066266e-02,1.612862e+00,240286
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.274435e-02,-8.605401e-01,479460
wing_angler_flyany_framewingextension,2.848635e-01,-7.314919e-01,271
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.032202e-02,-7.214067e-01,239008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.513168e-02,-6.234477e-01,240286
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.328464e-01,1.600347e+00,479460
wing_areal_mm_flyany_framewingextension,1.014571e+00,5.283354e-01,271
wing_areal_mm_flyany_framewinggrooming,6.475992e-01,2.278069e+00,40791
wing_areal_mm_flyfemale_frameany,9.854942e-01,1.299353e+00,239008
wing_areal_mm_flymale_frameany,8.803992e-01,1.649896e+00,240286
wing_arear_mm_flyany_frameany,9.335425e-01,1.509971e+00,479460
wing_arear_mm_flyany_framewingextension,8.446194e-01,-3.882702e-01,271
wing_arear_mm_flyany_framewinggrooming,6.647096e-01,2.636082e+00,40791
wing_arear_mm_flyfemale_frameany,9.834837e-01,1.173225e+00,239008
wing_arear_mm_flymale_frameany,8.838794e-01,1.631303e+00,240286
wing_trough_angle_flyany_frameany,5.724821e-03,3.022797e-01,479460
wing_trough_angle_flyany_framewingextension,-1.021938e-01,-9.644129e-01,271
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.362930e-03,-3.710196e-01,239008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.055119e-03,7.332024e-01,240286
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.870363e+00,2.150796e+00,479460
y_mm_flyany_frameany,1.237241e+01,5.957482e+00,479460
yaw_flyany_framemove,2.158168e-03,7.471044e-01,227391
yaw_flyfemale_framemove,2.779101e-02,2.137803e+00,66963
yaw_flymale_framemove,-2.328979e-02,-1.138225e+00,160398
