field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.621496e+00,-1.102679e+00,303
velmag_ctr_flyany_framebackup,8.494607e+00,1.033962e+00,2772
velmag_ctr_flyany_framebodyturn,1.101925e+01,7.145174e-01,4581
velmag_ctr_flyany_framecrabwalkall,1.477941e+01,4.512157e-01,60185
velmag_ctr_flyany_framecrabwalkextreme,7.578711e+00,6.576810e-01,1890
velmag_ctr_flyany_framejump,4.186637e+01,-2.912337e+00,524
velmag_ctr_flyany_framemove,1.357680e+01,2.410338e-01,311604
velmag_ctr_flyany_framenearfly,8.501366e+00,-2.704858e-01,174482
velmag_ctr_flyany_framenearwall,9.975860e+00,-1.229460e-01,384815
velmag_ctr_flyany_framenotnearfly_notnearwall,5.423553e+00,-2.232984e+00,81789
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.731729e+00,2.686380e-01,11936
velmag_ctr_flyany_framerighting,1.852970e+01,2.990680e+00,759
velmag_ctr_flyany_framestop,7.284155e-01,-5.550103e-03,167676
velmag_ctr_flyany_frametouch,6.041048e+00,1.129277e+00,13692
velmag_ctr_flyany_framewalk,1.737731e+01,2.707490e-01,187582
velmag_ctr_flyany_framewingextension,7.584544e+00,2.817093e+00,2114
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.643138e-01,-6.355019e-01,18782
velmag_ctr_flyfemale_frameany,9.857679e+00,1.127052e+00,226529
velmag_ctr_flymale_frameany,8.317092e+00,-2.049194e+00,252319
velmag_ctr_flymale_framechase,1.688515e+01,9.720883e-01,6556
velmag_flyany_frameany,7.923328e+00,-6.464641e-01,479280
velmag_flyfemale_frameany,8.658063e+00,1.214168e+00,226529
velmag_flymale_frameany,7.272789e+00,-2.090646e+00,252319
velmag_nose_flyany_frameany,9.421780e+00,-6.215640e-01,479280
velmag_nose_flyfemale_frameany,1.022771e+01,1.065176e+00,226529
velmag_nose_flymale_frameany,8.706905e+00,-1.979682e+00,252319
velmag_tail_flyany_frameany,9.406775e+00,-6.588919e-01,479280
velmag_tail_flyfemale_frameany,1.022950e+01,1.044540e+00,226529
velmag_tail_flymale_frameany,8.676442e+00,-2.024155e+00,252319
veltoward_nose2ell_flyany_framebackup_nearfly,-9.792324e-02,-1.185419e-01,1885
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.512514e-04,1.628606e-02,18406
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.729894e-02,-4.383102e-02,1133
veltoward_nose2ell_flyany_framenearfly,1.679836e-02,-6.159543e-03,174482
veltoward_nose2ell_flyany_frametouch,4.180874e-02,4.515794e-02,13692
veltoward_nose2ell_flyfemale_framechase,4.257763e-01,-1.042486e+00,239
veltoward_nose2ell_flyfemale_framenearfly,-6.023549e-03,1.325234e-02,81837
veltoward_nose2ell_flyfemale_frametouch,2.490174e-02,9.876515e-02,4438
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.192551e-01,2.490306e-02,6556
veltoward_nose2ell_flymale_framenearfly,3.704922e-02,-1.782624e-02,92312
veltoward_nose2ell_flymale_frametouch,5.658950e-02,1.617386e-02,9011
veltoward_nose2ell_flymale_framewingextension,1.941608e-01,9.257442e-02,1937
wing_angle_diff_flyany_frameany,4.377691e-02,-3.590538e-01,479301
wing_angle_diff_flyany_frameattemptedcopulation,2.662831e-01,-1.905589e+00,303
wing_angle_diff_flyany_framechase,3.456157e-02,7.208862e-01,6801
wing_angle_diff_flyany_framenearfly,3.633930e-02,1.831916e-01,174494
wing_angle_diff_flyany_frametouch,4.465788e-02,1.417657e-01,13692
wing_angle_diff_flyany_framewingextension,7.634754e-01,2.881693e-02,2114
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.072281e-01,-5.363114e-01,18782
wing_angle_diff_flyfemale_frameany,3.133454e-02,-1.376677e+00,226540
wing_angle_diff_flyfemale_framenearfly,2.218711e-02,-9.376284e-01,81843
wing_angle_diff_flyfemale_frametouch,1.914713e-02,-7.902893e-01,4663
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.435453e-02,3.322381e-01,252329
wing_angle_diff_flymale_frameattemptedcopulation,2.742929e-01,-1.916990e+00,287
wing_angle_diff_flymale_framechase,6.044588e-02,1.109589e+00,6556
wing_angle_diff_flymale_framenearfly,4.796390e-02,6.737976e-01,92318
wing_angle_diff_flymale_frametouch,6.504510e-02,2.937344e-01,9011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.504244e-01,2.138855e+00,479301
wing_angle_imbalance_flyany_framewingextension,5.734539e-01,-7.474808e-01,2114
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.488920e-01,1.163914e+00,226540
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.513984e-01,2.246834e+00,252329
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.015088e-03,1.331877e+00,479301
wing_anglel_flyany_framewingextension,-2.658509e-01,2.914088e+00,2114
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.694687e-03,1.905194e+00,226540
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.169580e-02,5.365140e-01,252329
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.576182e-02,7.664381e-01,479301
wing_angler_flyany_framewingextension,4.976245e-01,2.896539e+00,2114
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.763985e-02,-1.840540e-01,226540
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.265874e-02,1.079191e+00,252329
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.337172e-01,-3.110149e+00,479301
wing_areal_mm_flyany_framewingextension,7.706499e-01,-3.994989e+00,2114
wing_areal_mm_flyany_framewinggrooming,5.994463e-01,-1.717663e+00,18782
wing_areal_mm_flyfemale_frameany,9.123044e-01,-1.785965e+00,226540
wing_areal_mm_flymale_frameany,7.632133e-01,-4.012848e+00,252329
wing_arear_mm_flyany_frameany,8.443755e-01,-2.874279e+00,479301
wing_arear_mm_flyany_framewingextension,1.035301e+00,2.318642e+00,2114
wing_arear_mm_flyany_framewinggrooming,6.100553e-01,-1.641175e+00,18782
wing_arear_mm_flyfemale_frameany,9.178506e-01,-1.755905e+00,226540
wing_arear_mm_flymale_frameany,7.783644e-01,-3.600388e+00,252329
wing_trough_angle_flyany_frameany,1.175588e-02,1.989156e+00,479301
wing_trough_angle_flyany_framewingextension,8.433717e-02,2.831820e+00,2114
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.088306e-02,1.528188e+00,226540
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.244749e-02,1.338497e+00,252329
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.248134e+00,1.089743e+00,479301
y_mm_flyany_frameany,6.271990e-01,5.738955e-01,479301
yaw_flyany_framemove,-1.174738e-02,-9.570177e-01,311625
yaw_flyfemale_framemove,-1.303276e-02,-7.467381e-01,160314
yaw_flymale_framemove,-9.650545e-03,-5.043043e-01,151075
