field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.168042e+00,-4.510494e+00,239720
velmag_nose_flymale_frameany,3.396116e+00,-4.917450e+00,215748
velmag_tail_flyany_frameany,3.275994e+00,-5.055288e+00,455468
velmag_tail_flyfemale_frameany,3.166598e+00,-4.500831e+00,239720
velmag_tail_flymale_frameany,3.397545e+00,-4.897264e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-3.632841e-02,-1.826784e-02,391
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.634988e-02,-5.455074e-02,3844
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.750658e-03,-1.226578e-01,141914
veltoward_nose2ell_flyany_frametouch,1.172234e-02,-5.604809e-02,4396
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.701990e-03,3.311311e-03,79594
veltoward_nose2ell_flyfemale_frametouch,1.888767e-02,3.044427e-02,2318
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.582513e-03,-7.486079e-02,62320
veltoward_nose2ell_flymale_frametouch,3.760865e-03,-7.389738e-02,2078
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.821727e-02,-4.115138e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.938039e-02,-2.632350e+00,141927
wing_angle_diff_flyany_frametouch,2.631003e-02,-6.217751e-01,4396
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.172751e-01,-7.891092e+00,7204
wing_angle_diff_flyfemale_frameany,1.232228e-02,-4.441734e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.047493e-02,-3.619438e+00,79601
wing_angle_diff_flyfemale_frametouch,1.420228e-02,-1.947635e+00,2318
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.476725e-02,-2.776742e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.927535e-02,-1.426573e+00,62326
wing_angle_diff_flymale_frametouch,3.976309e-02,-8.534833e-02,2078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.021525e-01,-3.572499e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.736596e-02,-4.617213e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.074708e-01,-1.742135e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.132008e-02,2.137196e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.723534e-03,2.161580e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.309401e-02,1.421350e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.897191e-03,-4.920343e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.598748e-03,-4.711912e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.167324e-02,-3.217455e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.371924e-01,1.544137e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.630279e-01,-1.958799e+00,7204
wing_areal_mm_flyfemale_frameany,9.722608e-01,7.437045e-01,239730
wing_areal_mm_flymale_frameany,8.982275e-01,2.070996e+00,215757
wing_arear_mm_flyany_frameany,9.329776e-01,1.318953e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.431163e-01,1.514356e+00,7204
wing_arear_mm_flyfemale_frameany,9.706616e-01,6.431896e-01,239730
wing_arear_mm_flymale_frameany,8.911064e-01,1.732153e+00,215757
wing_trough_angle_flyany_frameany,-1.827680e-03,-2.201463e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.310540e-03,-1.817225e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.800579e-04,-1.351956e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.302554e+00,7.836596e-01,455487
y_mm_flyany_frameany,-1.221217e+01,-5.822159e+00,455487
yaw_flyany_framemove,9.535368e-02,1.093912e+01,125837
yaw_flyfemale_framemove,7.972892e-02,5.941838e+00,66609
yaw_flymale_framemove,1.127145e-01,9.004586e+00,59228
