field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.100585e+01,2.995711e+00,215694
velmag_ctr_flymale_framechase,1.309908e+01,-1.693205e+00,2238
velmag_flyany_frameany,9.054066e+00,2.728175e+00,455354
velmag_flyfemale_frameany,7.953719e+00,1.541045e+00,239660
velmag_flymale_frameany,1.027667e+01,3.594570e+00,215694
velmag_nose_flyany_frameany,1.001880e+01,1.824753e+00,455354
velmag_nose_flyfemale_frameany,8.936433e+00,6.622963e-01,239660
velmag_nose_flymale_frameany,1.122142e+01,2.816939e+00,215694
velmag_tail_flyany_frameany,9.956655e+00,1.734343e+00,455354
velmag_tail_flyfemale_frameany,8.880984e+00,5.814706e-01,239660
velmag_tail_flymale_frameany,1.115185e+01,2.725714e+00,215694
veltoward_nose2ell_flyany_framebackup_nearfly,-8.126127e-01,2.906250e+00,2805
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.370304e-01,-1.991113e+00,23301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.775458e+00,-1.519731e+00,1339
veltoward_nose2ell_flyany_framenearfly,3.298094e-01,-1.809332e+00,169377
veltoward_nose2ell_flyany_frametouch,7.151959e-01,-1.553424e+00,21449
veltoward_nose2ell_flyfemale_framechase,1.044765e+01,4.781133e-01,476
veltoward_nose2ell_flyfemale_framenearfly,4.595514e-02,-4.107101e-01,94020
veltoward_nose2ell_flyfemale_frametouch,3.224951e-01,-2.370866e+00,9835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.208836e+01,-1.055944e+00,2238
veltoward_nose2ell_flymale_framenearfly,6.452031e-01,-5.410836e-01,75357
veltoward_nose2ell_flymale_frametouch,1.151530e+00,-7.293215e-01,11614
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.997530e-03,-5.191457e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.767341e-03,-1.237647e+00,2714
wing_angle_diff_flyany_framenearfly,1.097721e-02,-3.344813e+00,169380
wing_angle_diff_flyany_frametouch,1.249375e-02,-2.038349e+00,21449
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.885373e-01,-7.881543e+00,1167
wing_angle_diff_flyfemale_frameany,8.059860e-03,-4.931939e+00,239670
wing_angle_diff_flyfemale_framenearfly,1.148852e-02,-3.277510e+00,94023
wing_angle_diff_flyfemale_frametouch,1.044678e-02,-2.490505e+00,9835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.928274e-03,-4.032516e+00,215703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.923657e-03,-1.404149e+00,2238
wing_angle_diff_flymale_framenearfly,1.040910e-02,-2.701153e+00,75357
wing_angle_diff_flymale_frametouch,1.476816e-02,-1.667267e+00,11614
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.038302e-01,-4.618306e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.003882e-01,-5.439198e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076546e-01,-2.712564e+00,215703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.564027e-04,3.675531e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.251309e-03,3.169147e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.934926e-04,2.913481e+00,215703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.141127e-03,-5.184870e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.808552e-03,-4.437321e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.621767e-03,-3.838063e+00,215703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.014369e-01,8.773855e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.951722e-01,-5.053652e+00,1167
wing_areal_mm_flyfemale_frameany,9.741667e-01,1.525169e+00,239670
wing_areal_mm_flymale_frameany,8.206261e-01,-3.807187e-01,215703
wing_arear_mm_flyany_frameany,9.030305e-01,7.812272e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.472975e-01,-2.975647e+00,1167
wing_arear_mm_flyfemale_frameany,9.753304e-01,1.452906e+00,239670
wing_arear_mm_flymale_frameany,8.226974e-01,-4.778243e-01,215703
wing_trough_angle_flyany_frameany,1.332253e-03,-1.458233e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.095025e-03,-8.980956e-01,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.595840e-03,-1.200590e+00,215703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.110172e+00,-1.110609e+00,455373
y_mm_flyany_frameany,1.481934e-01,3.221187e-01,455373
yaw_flyany_framemove,-6.426530e-03,-5.831633e-01,311466
yaw_flyfemale_framemove,-1.737501e-02,-1.369569e+00,153819
yaw_flymale_framemove,5.738443e-03,6.836684e-01,157647
