field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,5.829636e-04,6.306621e-01,1.467000e-01,8.533000e-01,3,11,5177660
fractime_flyany_framejump_nearwall,8.535662e-04,1.518233e-01,3.798000e-01,6.202000e-01,3,11,5177660
fractime_flyany_framejump_notnearfly_notnearwall,7.835717e-04,-5.712271e-02,5.321000e-01,4.679000e-01,3,11,5177660
fractime_flyany_framemove,6.363628e-01,1.169813e+00,1.460000e-02,9.854000e-01,3,11,5177660
fractime_flyany_framemove_nearfly,2.601794e-01,8.281071e-01,7.260000e-02,9.274000e-01,3,11,5177660
fractime_flyany_framemove_nearwall,5.767590e-01,9.885393e-01,3.350000e-02,9.665000e-01,3,11,5177660
fractime_flyany_framemove_notnearfly_notnearwall,5.016567e-02,1.019149e+00,4.000000e-02,9.600000e-01,3,11,5177660
fractime_flyany_framenotanybehavior,2.102613e-01,2.457800e+00,1.000000e-04,9.999000e-01,3,11,5177660
fractime_flyany_framepivotcenter,4.349293e-04,-8.827853e-01,9.441000e-01,5.590000e-02,3,11,5177660
fractime_flyany_framepivotcenter_nearfly,2.134701e-04,-8.059261e-01,9.336000e-01,6.640000e-02,3,11,5177660
fractime_flyany_framepivotcenter_nearwall,2.747402e-04,-9.203522e-01,9.576000e-01,4.240000e-02,3,11,5177660
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.254717e-04,-5.976768e-01,8.533000e-01,1.467000e-01,3,11,5177660
fractime_flyany_framepivotcenter_stop,9.852725e-05,-1.040439e+00,9.704000e-01,2.960000e-02,3,11,5177660
fractime_flyany_framepivottail,2.448997e-02,-6.674528e-01,8.771000e-01,1.229000e-01,3,11,5177660
fractime_flyany_framepivottail_nearfly,1.147266e-02,-4.873962e-01,8.047000e-01,1.953000e-01,3,11,5177660
fractime_flyany_framepivottail_nearwall,2.435917e-02,-6.553388e-01,8.721000e-01,1.279000e-01,3,11,5177660
fractime_flyany_framepivottail_notnearfly_notnearwall,6.562866e-05,-2.934318e-01,6.980000e-01,3.020000e-01,3,11,5177660
fractime_flyany_framerighting,6.258028e-03,3.730828e+00,0.000000e+00,1.000000e+00,3,11,5177660
fractime_flyany_framerighting_nearfly,1.782456e-03,3.491545e+00,0.000000e+00,1.000000e+00,3,11,5177660
fractime_flyany_framerighting_nearwall,4.455704e-03,3.725139e+00,0.000000e+00,1.000000e+00,3,11,5177660
fractime_flyany_framerighting_notnearfly_notnearwall,1.501698e-03,3.235604e+00,1.000000e-04,9.999000e-01,3,11,5177660
fractime_flyany_framestop,3.636372e-01,-1.169813e+00,9.854000e-01,1.460000e-02,3,11,5177660
fractime_flyany_framestop_nearfly,1.256766e-01,-6.593671e-01,8.888000e-01,1.112000e-01,3,11,5177660
fractime_flyany_framestop_nearwall,2.280674e-01,-1.154210e+00,9.833000e-01,1.670000e-02,3,11,5177660
fractime_flyany_framestop_notnearfly_notnearwall,1.137266e-01,-1.845704e-01,6.107000e-01,3.893000e-01,3,11,5177660
fractime_flyany_framestop_notwinggrooming,2.960952e-01,-9.640080e-01,9.666000e-01,3.340000e-02,3,11,5177660
fractime_flyany_frametouch,3.051096e-02,4.236833e-02,4.068000e-01,5.932000e-01,3,11,5177660
fractime_flyany_frametouch_notchase,2.861055e-02,3.119733e-01,2.497000e-01,7.503000e-01,3,11,5177660
fractime_flyany_framewalk,3.274843e-01,-6.427186e-01,8.721000e-01,1.279000e-01,3,11,5177660
fractime_flyany_framewalk_nearfly,1.098084e-01,-8.683393e-01,9.423000e-01,5.770000e-02,3,11,5177660
fractime_flyany_framewalk_nearwall,2.936978e-01,-9.049428e-01,9.438000e-01,5.620000e-02,3,11,5177660
fractime_flyany_framewalk_notnearfly_notnearwall,2.942598e-02,6.985393e-01,7.100000e-02,9.290000e-01,3,11,5177660
fractime_flyany_framewingextension,2.213474e-03,-5.819025e-01,8.795000e-01,1.205000e-01,3,11,5177660
fractime_flyany_framewingextension_nearfly,2.131365e-03,-5.716118e-01,8.738000e-01,1.262000e-01,3,11,5177660
fractime_flyany_framewingextension_notchase,1.187390e-03,-7.710215e-01,9.559000e-01,4.410000e-02,3,11,5177660
fractime_flyany_framewingextension_notnearfly,8.210951e-05,-6.876293e-01,9.202000e-01,7.980000e-02,3,11,5177660
fractime_flyany_framewingflick,1.810189e-04,-1.684278e-01,5.883000e-01,4.117000e-01,3,11,5177660
fractime_flyany_framewingflick_nearfly,1.246348e-04,-2.537922e-01,6.544000e-01,3.456000e-01,3,11,5177660
fractime_flyany_framewingflick_notnearfly,5.638406e-05,3.575554e-01,2.527000e-01,7.473000e-01,3,11,5177660
fractime_flyany_framewinggrooming,6.834435e-02,-8.830018e-01,9.459000e-01,5.410000e-02,3,11,5177660
fractime_flyany_framewinggrooming_nearfly,1.364780e-02,-6.007574e-01,8.639000e-01,1.361000e-01,3,11,5177660
fractime_flyany_framewinggrooming_nearwall,2.166846e-02,-1.235822e+00,9.894000e-01,1.060000e-02,3,11,5177660
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.106535e-02,-3.018631e-01,6.989000e-01,3.011000e-01,3,11,5177660
fractime_flyfemale_firsthalf_framechase,1.233972e-03,2.975710e-01,1.826000e-01,8.174000e-01,3,11,1304630
fractime_flyfemale_firsthalf_frametouch,3.253386e-02,1.977600e+00,4.300000e-03,9.957000e-01,3,11,1304630
fractime_flyfemale_frameattemptedcopulation,1.033045e-05,-3.577785e-01,7.582000e-01,2.418000e-01,3,11,2556791
fractime_flyfemale_framebackup,6.075002e-03,1.249302e+00,1.780000e-02,9.822000e-01,3,11,2556791
fractime_flyfemale_framebodyturn,7.553135e-03,-1.512844e+00,9.970000e-01,3.000000e-03,3,11,2556791
fractime_flyfemale_framechase,8.030074e-04,7.485965e-02,2.989000e-01,7.011000e-01,3,11,2556791
fractime_flyfemale_framecopulation,6.963303e-07,-3.031638e-01,8.154000e-01,1.846000e-01,3,11,2556791
fractime_flyfemale_framecrabwalkall,9.003133e-02,2.365472e-02,4.853000e-01,5.147000e-01,3,11,2556791
fractime_flyfemale_framecrabwalkextreme,2.714451e-03,9.944645e-01,3.870000e-02,9.613000e-01,3,11,2556791
fractime_flyfemale_framejump,2.227012e-03,1.920991e-01,3.476000e-01,6.524000e-01,3,11,2556791
fractime_flyfemale_framemove,6.298935e-01,1.106238e+00,2.030000e-02,9.797000e-01,3,11,2556791
fractime_flyfemale_framenotanybehavior,2.307519e-01,2.479106e+00,1.000000e-04,9.999000e-01,3,11,2556791
fractime_flyfemale_framepivotcenter,5.751610e-04,-6.410596e-01,8.707000e-01,1.293000e-01,3,11,2556791
fractime_flyfemale_framepivottail,2.120214e-02,-1.276960e+00,9.883000e-01,1.170000e-02,3,11,2556791
fractime_flyfemale_framerighting,8.898893e-03,3.984519e+00,0.000000e+00,1.000000e+00,3,11,2556791
fractime_flyfemale_framestop,3.701065e-01,-1.106238e+00,9.797000e-01,2.030000e-02,3,11,2556791
fractime_flyfemale_frametouch,2.684292e-02,2.019822e+00,3.000000e-03,9.970000e-01,3,11,2556791
fractime_flyfemale_framewalk,3.089472e-01,-8.354890e-01,9.254000e-01,7.460000e-02,3,11,2556791
fractime_flyfemale_framewingextension,1.840546e-04,-2.231747e-01,6.429000e-01,3.571000e-01,3,11,2556791
fractime_flyfemale_framewingflick,1.064413e-04,1.972153e-01,3.300000e-01,6.700000e-01,3,11,2556791
fractime_flyfemale_framewinggrooming,7.605583e-02,-7.165464e-01,9.042000e-01,9.580000e-02,3,11,2556791
fractime_flyfemale_secondhalf_framechase,3.654193e-04,-3.614201e-01,7.403000e-01,2.597000e-01,3,11,1252663
fractime_flyfemale_secondhalf_frametouch,2.103109e-02,1.700966e+00,7.700000e-03,9.923000e-01,3,11,1252663
fractime_flyfirsthalf_framebackup,5.716785e-03,1.227241e+00,1.880000e-02,9.812000e-01,3,11,2611889
fractime_flyfirsthalf_framebodyturn,9.382407e-03,-8.518399e-01,9.355000e-01,6.450000e-02,3,11,2611889
fractime_flyfirsthalf_framechase,5.146666e-03,-1.081646e+00,9.939000e-01,6.100000e-03,3,11,2611889
fractime_flyfirsthalf_framecopulation,6.951309e-07,-3.477147e-01,9.235000e-01,7.650000e-02,3,11,2611889
fractime_flyfirsthalf_framecrabwalkall,1.045373e-01,1.661611e-01,3.879000e-01,6.121000e-01,3,11,2611889
fractime_flyfirsthalf_framecrabwalkextreme,3.558130e-03,1.008174e+00,3.940000e-02,9.606000e-01,3,11,2611889
fractime_flyfirsthalf_framejump,2.039884e-03,3.452334e-01,2.703000e-01,7.297000e-01,3,11,2611889
fractime_flyfirsthalf_framemove,6.399975e-01,9.412723e-01,4.480000e-02,9.552000e-01,3,11,2611889
fractime_flyfirsthalf_framepivotcenter,3.919636e-04,-8.330751e-01,9.314000e-01,6.860000e-02,3,11,2611889
fractime_flyfirsthalf_framepivottail,2.644137e-02,-7.396586e-01,9.031000e-01,9.690000e-02,3,11,2611889
fractime_flyfirsthalf_framerighting,6.571120e-03,3.437695e+00,0.000000e+00,1.000000e+00,3,11,2611889
fractime_flyfirsthalf_framestop,3.600025e-01,-9.412723e-01,9.552000e-01,4.480000e-02,3,11,2611889
fractime_flyfirsthalf_frametouch,3.518619e-02,-8.726346e-02,4.939000e-01,5.061000e-01,3,11,2611889
fractime_flyfirsthalf_framewalk,3.223188e-01,-1.163655e+00,9.799000e-01,2.010000e-02,3,11,2611889
fractime_flyfirsthalf_framewingextension,2.031049e-03,-7.153158e-01,9.506000e-01,4.940000e-02,3,11,2611889
fractime_flyfirsthalf_framewingflick,1.976291e-04,-3.181123e-01,7.090000e-01,2.910000e-01,3,11,2611889
fractime_flyfirsthalf_framewinggrooming,7.900101e-02,-4.038265e-01,7.750000e-01,2.250000e-01,3,11,2611889
fractime_flymale_firsthalf_frameattemptedcopulation,7.251478e-04,-5.417568e-01,9.183000e-01,8.170000e-02,3,11,1304769
fractime_flymale_firsthalf_framechase,9.378048e-03,-1.095670e+00,9.945000e-01,5.500000e-03,3,11,1304769
fractime_flymale_firsthalf_frametouch,3.810676e-02,-7.288165e-01,9.340000e-01,6.600000e-02,3,11,1304769
fractime_flymale_frameattemptedcopulation,6.350149e-04,-5.848560e-01,9.278000e-01,7.220000e-02,3,11,2613976
fractime_flymale_framebackup,5.013006e-03,9.109399e-01,5.520000e-02,9.448000e-01,3,11,2613976
fractime_flymale_framebodyturn,1.006111e-02,-1.422980e-02,5.267000e-01,4.733000e-01,3,11,2613976
fractime_flymale_framechase,9.734354e-03,-9.830921e-01,9.865000e-01,1.350000e-02,3,11,2613976
fractime_flymale_framechase_notwingextension,7.748923e-03,-1.090452e+00,9.936000e-01,6.400000e-03,3,11,2613976
fractime_flymale_framecopulation,0.000000e+00,-3.488278e-01,9.581000e-01,4.190000e-02,3,11,2613976
fractime_flymale_framecrabwalkall,1.283894e-01,6.083782e-01,1.403000e-01,8.597000e-01,3,11,2613976
fractime_flymale_framecrabwalkextreme,4.745688e-03,1.107117e+00,2.710000e-02,9.729000e-01,3,11,2613976
fractime_flymale_framejump,1.344011e-03,-1.122642e-01,5.645000e-01,4.355000e-01,3,11,2613976
fractime_flymale_framemove,6.426598e-01,1.083514e+00,2.260000e-02,9.774000e-01,3,11,2613976
fractime_flymale_framenotanybehavior,1.900034e-01,2.236940e+00,1.000000e-04,9.999000e-01,3,11,2613976
fractime_flymale_framepivotcenter,2.976990e-04,-1.157917e+00,9.855000e-01,1.450000e-02,3,11,2613976
fractime_flymale_framepivottail,2.775624e-02,7.729910e-02,4.602000e-01,5.398000e-01,3,11,2613976
fractime_flymale_framerighting,3.634727e-03,2.591614e+00,1.000000e-04,9.999000e-01,3,11,2613976
fractime_flymale_framestop,3.573402e-01,-1.083514e+00,9.774000e-01,2.260000e-02,3,11,2613976
fractime_flymale_frametouch,3.401602e-02,-5.753628e-01,8.620000e-01,1.380000e-01,3,11,2613976
fractime_flymale_frametouch_notchase,3.046069e-02,-4.749491e-01,7.943000e-01,2.057000e-01,3,11,2613976
fractime_flymale_framewalk,3.459229e-01,-3.592669e-01,7.368000e-01,2.632000e-01,3,11,2613976
fractime_flymale_framewingextension,4.144910e-03,-5.867903e-01,8.819000e-01,1.181000e-01,3,11,2613976
fractime_flymale_framewingflick,2.554055e-04,-2.284973e-01,6.365000e-01,3.635000e-01,3,11,2613976
fractime_flymale_framewinggrooming,6.036428e-02,-7.901450e-01,9.250000e-01,7.500000e-02,3,11,2613976
fractime_flymale_secondhalf_frameattemptedcopulation,5.459402e-04,-5.558855e-01,8.817000e-01,1.183000e-01,3,11,1309725
fractime_flymale_secondhalf_framechase,1.007748e-02,-6.599313e-01,9.182000e-01,8.180000e-02,3,11,1309725
fractime_flymale_secondhalf_frametouch,2.993363e-02,-2.568216e-01,6.319000e-01,3.681000e-01,3,11,1309725
fractime_flysecondhalf_framebackup,5.364248e-03,1.078985e+00,3.110000e-02,9.689000e-01,3,11,2565552
fractime_flysecondhalf_framebodyturn,8.259593e-03,-6.374471e-01,8.781000e-01,1.219000e-01,3,11,2565552
fractime_flysecondhalf_framechase,5.498190e-03,-6.322376e-01,9.081000e-01,9.190000e-02,3,11,2565552
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.620932e-01,6.693000e-01,3.307000e-01,3,11,2565552
fractime_flysecondhalf_framecrabwalkall,1.145041e-01,6.547748e-01,1.189000e-01,8.811000e-01,3,11,2565552
fractime_flysecondhalf_framecrabwalkextreme,3.948692e-03,1.282218e+00,1.290000e-02,9.871000e-01,3,11,2565552
fractime_flysecondhalf_framejump,1.526013e-03,-2.150415e-01,6.342000e-01,3.658000e-01,3,11,2565552
fractime_flysecondhalf_framemove,6.326249e-01,1.318524e+00,5.400000e-03,9.946000e-01,3,11,2565552
fractime_flysecondhalf_framepivotcenter,4.777739e-04,-8.685621e-01,9.447000e-01,5.530000e-02,3,11,2565552
fractime_flysecondhalf_framepivottail,2.250782e-02,-5.396583e-01,8.264000e-01,1.736000e-01,3,11,2565552
fractime_flysecondhalf_framerighting,5.942781e-03,3.857432e+00,0.000000e+00,1.000000e+00,3,11,2565552
fractime_flysecondhalf_framestop,3.673751e-01,-1.318524e+00,9.946000e-01,5.400000e-03,3,11,2565552
fractime_flysecondhalf_frametouch,2.574648e-02,2.255387e-01,2.917000e-01,7.083000e-01,3,11,2565552
fractime_flysecondhalf_framewalk,3.327042e-01,-1.349302e-01,5.931000e-01,4.069000e-01,3,11,2565552
fractime_flysecondhalf_framewingextension,2.386347e-03,-3.054215e-01,6.628000e-01,3.372000e-01,3,11,2565552
fractime_flysecondhalf_framewingflick,1.635365e-04,6.261350e-02,3.667000e-01,6.333000e-01,3,11,2565552
fractime_flysecondhalf_framewinggrooming,5.755504e-02,-1.297471e+00,9.920000e-01,8.000000e-03,3,11,2565552
magveldiff_nose2ell_flyany_framenearfly,1.119232e+01,-4.798231e-01,8.143000e-01,1.857000e-01,3,11,1999891
magveldiff_nose2ell_flyany_frametouch,9.004467e+00,-3.238689e-01,7.394000e-01,2.606000e-01,3,11,158664
magveldiff_nose2ell_flyfemale_framechase,8.455566e+00,-7.969621e-01,8.490000e-01,1.510000e-01,1,4,1319
magveldiff_nose2ell_flyfemale_framenearfly,1.067689e+01,-6.072418e-01,8.677000e-01,1.323000e-01,3,11,981249
magveldiff_nose2ell_flyfemale_frametouch,8.480436e+00,-6.551738e-01,8.817000e-01,1.183000e-01,3,11,68066
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.446465e+00,2.728432e-01,3.481000e-01,6.519000e-01,3,11,26761
magveldiff_nose2ell_flymale_framenearfly,1.169229e+01,-3.611684e-01,7.508000e-01,2.492000e-01,3,11,1016321
magveldiff_nose2ell_flymale_frametouch,9.516141e+00,-4.328618e-02,5.588000e-01,4.412000e-01,3,11,90054
magveldiff_nose2ell_flymale_framewingextension,6.372111e+00,-1.675494e-01,5.520000e-01,4.480000e-01,2,5,11335
max_absdwing_angle_flyany_frameany,1.626656e+00,9.495536e-01,5.920000e-02,9.408000e-01,3,11,5177441
max_absdwing_angle_flyany_framechase,1.391485e+00,-3.562543e-01,7.226000e-01,2.774000e-01,3,11,29004
max_absdwing_angle_flyany_framenearfly,1.509395e+00,1.099111e+00,3.710000e-02,9.629000e-01,3,11,1999891
max_absdwing_angle_flyany_frametouch,1.604259e+00,8.013834e-01,8.560000e-02,9.144000e-01,3,11,158664
max_absdwing_angle_flyany_framewingextension,4.810448e+00,-2.792059e-01,6.335000e-01,3.665000e-01,2,5,11864
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.407636e+00,1.006042e+00,4.860000e-02,9.514000e-01,3,11,365304
max_absdwing_angle_flyfemale_frameany,1.573655e+00,1.335922e+00,1.640000e-02,9.836000e-01,3,11,2556791
max_absdwing_angle_flyfemale_framenearfly,1.452386e+00,1.493768e+00,1.030000e-02,9.897000e-01,3,11,981249
max_absdwing_angle_flyfemale_frametouch,1.541796e+00,1.405892e+00,1.360000e-02,9.864000e-01,3,11,68066
max_absdwing_angle_flymale_frameany,1.675516e+00,3.823180e-01,2.660000e-01,7.340000e-01,3,11,2613976
max_absdwing_angle_flymale_framechase,1.513263e+00,-7.749518e-01,9.371000e-01,6.290000e-02,3,11,26761
max_absdwing_angle_flymale_framenearfly,1.564672e+00,5.324514e-01,1.726000e-01,8.274000e-01,3,11,1016321
max_absdwing_angle_flymale_frametouch,1.665934e+00,2.199176e-01,3.297000e-01,6.703000e-01,3,11,90054
max_absdwing_area_flyany_frameany,3.462733e+00,7.753901e-01,8.310000e-02,9.169000e-01,3,11,5177441
max_absdwing_area_flyany_framewingextension,5.730021e+00,-4.665349e-01,7.324000e-01,2.676000e-01,2,5,11864
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.032765e+00,-1.272879e+00,9.824000e-01,1.760000e-02,3,11,365304
max_absdwing_area_flyfemale_frameany,3.680002e+00,1.127988e+00,2.710000e-02,9.729000e-01,3,11,2556791
max_absdwing_area_flymale_frameany,3.241899e+00,1.123095e-01,4.305000e-01,5.695000e-01,3,11,2613976
max_dwing_angle_in_flyany_frameany,1.131475e+00,1.268467e+00,2.060000e-02,9.794000e-01,3,11,5177441
max_dwing_angle_in_flyany_framewingextension,2.895648e+00,-5.681876e-01,7.826000e-01,2.174000e-01,2,5,11864
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.065152e+00,1.590824e+00,6.100000e-03,9.939000e-01,3,11,2556791
max_dwing_angle_in_flymale_frameany,1.195401e+00,7.174463e-01,1.146000e-01,8.854000e-01,3,11,2613976
max_dwing_angle_out_flyany_frameany,1.131445e+00,1.268623e+00,2.070000e-02,9.793000e-01,3,11,5177441
max_dwing_angle_out_flyany_framewingextension,2.257596e+00,8.113840e-01,1.060000e-01,8.940000e-01,2,5,11864
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.065348e+00,1.590058e+00,6.100000e-03,9.939000e-01,3,11,2556791
max_dwing_angle_out_flymale_frameany,1.195026e+00,7.148855e-01,1.153000e-01,8.847000e-01,3,11,2613976
max_wing_angle_flyany_frameany,1.045017e-01,6.683413e-01,1.145000e-01,8.855000e-01,3,11,5177660
max_wing_angle_flyany_frameattemptedcopulation,3.015733e-01,-1.305164e+00,9.743000e-01,2.570000e-02,1,3,1762
max_wing_angle_flyany_framechase,9.635559e-02,1.119687e+00,3.810000e-02,9.619000e-01,3,11,29004
max_wing_angle_flyany_framenearfly,9.651056e-02,8.989458e-01,6.230000e-02,9.377000e-01,3,11,1999969
max_wing_angle_flyany_frametouch,1.013378e-01,2.108262e-01,2.994000e-01,7.006000e-01,3,11,158664
max_wing_angle_flyany_framewingextension,7.006503e-01,-3.076156e-02,5.218000e-01,4.782000e-01,2,5,11864
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.716775e-01,6.687267e-01,1.309000e-01,8.691000e-01,3,11,365311
max_wing_angle_flyfemale_frameany,1.147442e-01,1.934914e+00,3.200000e-03,9.968000e-01,3,11,2556900
max_wing_angle_flyfemale_framenearfly,1.060726e-01,2.521659e+00,1.600000e-03,9.984000e-01,3,11,981299
max_wing_angle_flyfemale_frametouch,1.084137e-01,3.652145e+00,0.000000e+00,1.000000e+00,3,11,68066
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.458085e-02,-3.454825e-01,7.386000e-01,2.614000e-01,3,11,2614086
max_wing_angle_flymale_frameattemptedcopulation,3.239110e-01,-1.114582e+00,9.167000e-01,8.330000e-02,1,3,1712
max_wing_angle_flymale_framechase,8.279236e-02,-3.918168e-01,7.595000e-01,2.405000e-01,3,11,26761
max_wing_angle_flymale_framenearfly,8.730789e-02,-2.097716e-01,6.157000e-01,3.843000e-01,3,11,1016349
max_wing_angle_flymale_frametouch,9.451297e-02,-8.259628e-01,9.534000e-01,4.660000e-02,3,11,90054
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.183074e-01,-7.494081e-01,9.016000e-01,9.840000e-02,3,11,5177660
max_wing_area_flyany_framewingextension,1.176203e+00,-9.933533e-01,9.256000e-01,7.440000e-02,2,5,11864
max_wing_area_flyany_framewinggrooming,8.559137e-01,-8.503707e-01,9.240000e-01,7.600000e-02,3,11,365311
max_wing_area_flyfemale_frameany,9.760544e-01,-5.127470e-01,8.146000e-01,1.854000e-01,3,11,2556900
max_wing_area_flymale_frameany,8.615917e-01,-9.259566e-01,9.422000e-01,5.780000e-02,3,11,2614086
mean_wing_angle_flyany_frameany,3.181302e-02,-5.050424e-02,5.336000e-01,4.664000e-01,3,11,5177660
mean_wing_angle_flyany_framewingextension,4.031885e-01,6.125650e-01,2.064000e-01,7.936000e-01,2,5,11864
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.513920e-02,8.374325e-01,8.200000e-02,9.180000e-01,3,11,2556900
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.856739e-02,-6.291445e-01,9.014000e-01,9.860000e-02,3,11,2614086
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.826799e-01,-7.130599e-01,8.868000e-01,1.132000e-01,3,11,5177660
mean_wing_area_flyany_framewingextension,9.038108e-01,-8.884448e-01,9.015000e-01,9.850000e-02,2,5,11864
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.987848e-01,-1.044014e+00,9.590000e-01,4.100000e-02,3,11,365311
mean_wing_area_flyfemale_frameany,9.299704e-01,-5.641619e-01,8.358000e-01,1.642000e-01,3,11,2556900
mean_wing_area_flymale_frameany,8.362609e-01,-7.881147e-01,9.081000e-01,9.190000e-02,3,11,2614086
min_absdwing_angle_flyany_frameany,1.003066e+00,1.319507e+00,1.680000e-02,9.832000e-01,3,11,5177441
min_absdwing_angle_flyany_framewingextension,1.519286e+00,-1.228546e-01,5.452000e-01,4.548000e-01,2,5,11864
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.214224e-01,1.242983e+00,2.280000e-02,9.772000e-01,3,11,2556791
min_absdwing_angle_flymale_frameany,1.082690e+00,1.087286e+00,3.360000e-02,9.664000e-01,3,11,2613976
min_absdwing_area_flyany_frameany,2.191862e+00,1.168221e-01,4.300000e-01,5.700000e-01,3,11,5177441
min_absdwing_area_flyany_framewingextension,2.269641e+00,-3.383511e-01,6.742000e-01,3.258000e-01,2,5,11864
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.188004e+00,2.081776e-01,3.705000e-01,6.295000e-01,3,11,2556791
min_absdwing_area_flymale_frameany,2.194745e+00,-3.412542e-02,5.363000e-01,4.637000e-01,3,11,2613976
min_dwing_angle_in_flyany_frameany,-1.131445e+00,-1.268623e+00,9.793000e-01,2.070000e-02,3,11,5177441
min_dwing_angle_in_flyany_framewingextension,-2.257596e+00,-8.113840e-01,8.940000e-01,1.060000e-01,2,5,11864
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.065348e+00,-1.590058e+00,9.939000e-01,6.100000e-03,3,11,2556791
min_dwing_angle_in_flymale_frameany,-1.195026e+00,-7.148855e-01,8.847000e-01,1.153000e-01,3,11,2613976
min_dwing_angle_out_flyany_frameany,-1.131475e+00,-1.268467e+00,9.794000e-01,2.060000e-02,3,11,5177441
min_dwing_angle_out_flyany_framewingextension,-2.895648e+00,5.681876e-01,2.174000e-01,7.826000e-01,2,5,11864
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.065152e+00,-1.590824e+00,9.939000e-01,6.100000e-03,3,11,2556791
min_dwing_angle_out_flymale_frameany,-1.195401e+00,-7.174463e-01,8.854000e-01,1.146000e-01,3,11,2613976
min_wing_angle_flyany_frameany,-4.087568e-02,-1.394647e+00,9.955000e-01,4.500000e-03,3,11,5177660
min_wing_angle_flyany_framewingextension,1.057266e-01,1.466754e+00,2.620000e-02,9.738000e-01,2,5,11864
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.446576e-02,-1.367952e+00,9.918000e-01,8.200000e-03,3,11,2556900
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.744607e-02,-1.070413e+00,9.873000e-01,1.270000e-02,3,11,2614086
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.470524e-01,-6.603303e-01,8.661000e-01,1.339000e-01,3,11,5177660
min_wing_area_flyany_framewingextension,6.314188e-01,-4.066344e-01,7.410000e-01,2.590000e-01,2,5,11864
min_wing_area_flyany_framewinggrooming,3.416559e-01,-1.224953e+00,9.798000e-01,2.020000e-02,3,11,365311
min_wing_area_flyfemale_frameany,8.838864e-01,-5.974620e-01,8.436000e-01,1.564000e-01,3,11,2556900
min_wing_area_flymale_frameany,8.109300e-01,-6.349830e-01,8.568000e-01,1.432000e-01,3,11,2614086
nflies_close_flyany_frameany,4.934408e-01,2.531056e-01,2.892000e-01,7.108000e-01,3,11,5177660
nflies_close_flyany_frameattemptedcopulation,1.010229e+00,-1.642627e+00,9.975000e-01,2.500000e-03,1,3,1762
nflies_close_flyany_framebackupstart,8.675139e-01,1.165510e+00,3.730000e-02,9.627000e-01,3,11,6941
nflies_close_flyany_framebodyturn,4.867328e-01,-2.998974e-01,6.880000e-01,3.120000e-01,3,11,45478
nflies_close_flyany_framebodyturnstart,4.991005e-01,-2.577577e-01,6.608000e-01,3.392000e-01,3,11,18160
nflies_close_flyany_framecrabwalkallstart,5.142083e-01,1.266558e-01,3.585000e-01,6.415000e-01,3,11,60320
nflies_close_flyany_framecrabwalkextreme,6.762663e-01,-1.753917e+00,9.999000e-01,1.000000e-04,3,11,19284
nflies_close_flyany_framecrabwalkextremestart,6.913187e-01,-1.503584e+00,9.973000e-01,2.700000e-03,3,11,5106
