field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.402294e+00,1.461235e-01,3052
velmag_ctr_flyany_framebodyturn,1.047389e+01,-3.158181e-01,4085
velmag_ctr_flyany_framecrabwalkall,1.371052e+01,-5.961926e-02,46179
velmag_ctr_flyany_framecrabwalkextreme,7.335938e+00,-6.813128e-01,1752
velmag_ctr_flyany_framejump,3.971856e+01,-3.370882e+00,1014
velmag_ctr_flyany_framemove,1.270524e+01,2.790968e-01,285506
velmag_ctr_flyany_framenearfly,7.604113e+00,1.048694e+00,162284
velmag_ctr_flyany_framenearwall,9.152631e+00,1.180400e+00,342929
velmag_ctr_flyany_framenotnearfly_notnearwall,7.303035e+00,2.981041e+00,69485
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.708434e+00,-1.960144e-01,12360
velmag_ctr_flyany_framerighting,1.669420e+01,9.195593e-01,3973
velmag_ctr_flyany_framestop,7.033736e-01,9.828053e-01,146010
velmag_ctr_flyany_frametouch,5.767769e+00,6.665689e-01,14870
velmag_ctr_flyany_framewalk,1.704991e+01,5.943522e-01,150757
velmag_ctr_flyany_framewingextension,3.783648e+00,-2.447741e-01,2777
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.374354e-01,-5.158466e-01,19938
velmag_ctr_flyfemale_frameany,8.772779e+00,2.477630e+00,202527
velmag_ctr_flymale_frameany,8.509956e+00,1.106118e+00,228489
velmag_ctr_flymale_framechase,1.686923e+01,1.332775e+00,5850
velmag_flyany_frameany,7.414703e+00,1.773415e+00,431516
velmag_flyfemale_frameany,7.407046e+00,2.281281e+00,202527
velmag_flymale_frameany,7.435011e+00,1.086255e+00,228489
velmag_nose_flyany_frameany,9.068720e+00,1.921730e+00,431516
velmag_nose_flyfemale_frameany,9.312773e+00,2.574318e+00,202527
velmag_nose_flymale_frameany,8.865922e+00,1.092074e+00,228489
velmag_tail_flyany_frameany,9.071898e+00,1.924193e+00,431516
velmag_tail_flyfemale_frameany,9.307175e+00,2.563033e+00,202527
velmag_tail_flymale_frameany,8.877092e+00,1.105734e+00,228489
veltoward_nose2ell_flyany_framebackup_nearfly,-3.540975e-02,2.049263e-02,1692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.426643e-03,-4.951502e-02,13896
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.710615e-02,-1.322810e-02,880
veltoward_nose2ell_flyany_framenearfly,1.110968e-02,-3.091193e-02,162284
veltoward_nose2ell_flyany_frametouch,3.670681e-02,4.689104e-02,14870
veltoward_nose2ell_flyfemale_framechase,4.364948e-01,-1.040860e+00,723
veltoward_nose2ell_flyfemale_framenearfly,-3.421130e-03,-1.994407e-02,78034
veltoward_nose2ell_flyfemale_frametouch,2.216099e-02,9.026918e-02,5484
veltoward_nose2ell_flyfemale_framewingextension,7.176620e-02,-4.596889e-01,436
veltoward_nose2ell_flymale_framechase,5.286726e-01,3.909196e-02,5850
veltoward_nose2ell_flymale_framenearfly,2.394825e-02,-5.067313e-03,84056
veltoward_nose2ell_flymale_frametouch,5.020573e-02,2.189671e-02,9368
veltoward_nose2ell_flymale_framewingextension,8.059693e-02,-1.165788e-02,2341
wing_angle_diff_flyany_frameany,5.878608e-02,-5.012828e-01,431535
wing_angle_diff_flyany_frameattemptedcopulation,6.478441e-01,1.881990e+00,372
wing_angle_diff_flyany_framechase,3.789671e-02,1.116476e+00,6573
wing_angle_diff_flyany_framenearfly,5.108927e-02,5.971451e-01,162296
wing_angle_diff_flyany_frametouch,6.354714e-02,1.546555e+00,14870
wing_angle_diff_flyany_framewingextension,7.308900e-01,-1.444618e+00,2777
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.004626e-01,2.985596e+00,19938
wing_angle_diff_flyfemale_frameany,4.421983e-02,-1.466131e+00,202537
wing_angle_diff_flyfemale_framenearfly,3.158878e-02,-1.094005e+00,78041
wing_angle_diff_flyfemale_frametouch,3.477571e-02,6.440012e-01,5484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.119660e-02,1.949661e-01,228498
wing_angle_diff_flymale_frameattemptedcopulation,6.365801e-01,1.679722e+00,364
wing_angle_diff_flymale_framechase,5.872002e-02,1.373681e+00,5850
wing_angle_diff_flymale_framenearfly,6.753653e-02,1.327496e+00,84061
wing_angle_diff_flymale_frametouch,8.901349e-02,1.603473e+00,9368
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306222e-01,2.041194e-01,431535
wing_angle_imbalance_flyany_framewingextension,5.456750e-01,-2.273119e+00,2777
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274267e-01,-4.724306e-01,202537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332594e-01,6.245355e-01,228498
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.685031e-02,1.273543e+00,431535
wing_anglel_flyany_framewingextension,-3.054110e-01,2.187749e+00,2777
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.726381e-03,2.131582e+00,202537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.292201e-02,2.920933e-01,228498
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.193577e-02,4.583680e-01,431535
wing_angler_flyany_framewingextension,4.254790e-01,1.289930e+00,2777
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.449345e-02,-9.000490e-02,202537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.827459e-02,6.109484e-01,228498
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.814642e-01,1.436475e-01,431535
wing_areal_mm_flyany_framewingextension,8.499316e-01,-1.967246e+00,2777
wing_areal_mm_flyany_framewinggrooming,5.921034e-01,-1.222841e-01,19938
wing_areal_mm_flyfemale_frameany,9.137129e-01,-4.552347e-01,202537
wing_areal_mm_flymale_frameany,8.532243e-01,9.401316e-01,228498
wing_arear_mm_flyany_frameany,8.911810e-01,3.328799e-01,431535
wing_arear_mm_flyany_framewingextension,9.459162e-01,1.062563e+00,2777
wing_arear_mm_flyany_framewinggrooming,5.996711e-01,-1.889633e-01,19938
wing_arear_mm_flyfemale_frameany,9.163426e-01,-4.672050e-01,202537
wing_arear_mm_flymale_frameany,8.692938e-01,1.318004e+00,228498
wing_trough_angle_flyany_frameany,1.076069e-02,1.702080e+00,431535
wing_trough_angle_flyany_framewingextension,4.531559e-02,1.731173e+00,2777
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.125460e-02,1.716236e+00,202537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.028867e-02,8.158749e-01,228498
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.870624e+00,2.587010e+00,431535
y_mm_flyany_frameany,-4.216061e+00,-2.032092e+00,431535
yaw_flyany_framemove,9.206437e-03,1.519068e+00,285525
yaw_flyfemale_framemove,-7.367689e-03,-4.279771e-01,143518
yaw_flymale_framemove,2.359614e-02,2.312111e+00,141887
