field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.694931e+00,-4.235066e-01,172362
velmag_ctr_flyany_framenearwall,7.937295e+00,-4.690979e-01,371813
velmag_ctr_flyany_framenotnearfly_notnearwall,4.117464e+00,-1.218480e-01,90957
velmag_ctr_flyany_framepivotcenter,2.179681e+00,-7.591421e-01,362
velmag_ctr_flyany_framepivottail,9.604868e+00,-7.758540e-01,13449
velmag_ctr_flyany_framerighting,1.478333e+01,-1.613815e+00,810
velmag_ctr_flyany_framestop,5.812668e-01,-2.471573e+00,229358
velmag_ctr_flyany_frametouch,5.613582e+00,-8.868095e-03,10195
velmag_ctr_flyany_framewalk,1.646462e+01,-2.927876e-01,152833
velmag_ctr_flyany_framewingextension,3.754013e+00,-7.568615e-01,377
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.035524e-01,-1.656687e+00,32252
velmag_ctr_flyfemale_frameany,7.231071e+00,4.038239e-01,225076
velmag_ctr_flymale_frameany,6.700189e+00,-1.186285e+00,253412
velmag_ctr_flymale_framechase,1.447744e+01,-7.374411e-01,1763
velmag_flyany_frameany,5.932283e+00,-4.622607e-01,479280
velmag_flyfemale_frameany,6.113715e+00,3.730058e-01,225076
velmag_flymale_frameany,5.788127e+00,-1.129279e+00,253412
velmag_nose_flyany_frameany,7.354413e+00,-4.574058e-01,479280
velmag_nose_flyfemale_frameany,7.668298e+00,3.945312e-01,225076
velmag_nose_flymale_frameany,7.093594e+00,-1.155435e+00,253412
velmag_tail_flyany_frameany,7.357492e+00,-4.516781e-01,479280
velmag_tail_flyfemale_frameany,7.684107e+00,4.147657e-01,225076
velmag_tail_flymale_frameany,7.085731e+00,-1.160850e+00,253412
veltoward_nose2ell_flyany_framebackup_nearfly,-4.968405e-02,-3.412358e-02,1665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.952511e-02,6.092891e-02,9472
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.062404e-02,-2.977534e-02,290
veltoward_nose2ell_flyany_framenearfly,1.620025e-02,3.696864e-02,172362
veltoward_nose2ell_flyany_frametouch,2.817558e-02,-4.002490e-03,10195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.285929e-03,4.752870e-02,83936
veltoward_nose2ell_flyfemale_frametouch,5.723915e-03,-3.766245e-02,4354
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.520621e-01,-3.649003e-03,1763
veltoward_nose2ell_flymale_framenearfly,2.259497e-02,-2.443843e-02,88150
veltoward_nose2ell_flymale_frametouch,4.781050e-02,3.546813e-03,5841
veltoward_nose2ell_flymale_framewingextension,1.236375e-01,1.645522e-02,346
wing_angle_diff_flyany_frameany,5.584273e-02,-7.405566e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.628509e-02,2.000516e+00,1868
wing_angle_diff_flyany_framenearfly,3.355683e-02,-1.204518e+00,172370
wing_angle_diff_flyany_frametouch,2.830355e-02,-1.006146e+00,10195
wing_angle_diff_flyany_framewingextension,7.679078e-01,-4.906329e-01,377
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.745114e-01,1.636986e+00,32254
wing_angle_diff_flyfemale_frameany,4.541808e-02,-1.446118e+00,225086
wing_angle_diff_flyfemale_framenearfly,2.837885e-02,-1.610010e+00,83939
wing_angle_diff_flyfemale_frametouch,1.837627e-02,-1.619050e+00,4354
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.492991e-02,-1.105801e-01,253422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.948345e-02,2.028329e+00,1763
wing_angle_diff_flymale_framenearfly,3.791224e-02,-7.317938e-01,88155
wing_angle_diff_flymale_frametouch,3.698170e-02,-7.270736e-01,5841
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225961e-01,-8.388572e-01,479300
wing_angle_imbalance_flyany_framewingextension,6.183086e-01,-4.565891e-01,377
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318194e-01,2.045555e-01,225086
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144578e-01,-1.303057e+00,253422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.712651e-02,1.285984e+00,479300
wing_anglel_flyany_framewingextension,-4.192958e-01,5.275566e-01,377
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.024099e-02,2.160766e+00,225086
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.321844e-02,2.609389e-01,253422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.871622e-02,5.553410e-02,479300
wing_angler_flyany_framewingextension,3.486120e-01,2.252150e-01,377
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.517709e-02,-2.855484e-02,225086
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.171147e-02,7.263103e-02,253422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.997412e-01,5.526594e-01,479300
wing_areal_mm_flyany_framewingextension,9.600327e-01,-3.073843e-01,377
wing_areal_mm_flyany_framewinggrooming,6.155820e-01,7.676648e-01,32254
wing_areal_mm_flyfemale_frameany,9.343418e-01,-4.364589e-02,225086
wing_areal_mm_flymale_frameany,8.690004e-01,1.279302e+00,253422
wing_arear_mm_flyany_frameany,9.026987e-01,5.430898e-01,479300
wing_arear_mm_flyany_framewingextension,8.890481e-01,2.759791e-01,377
wing_arear_mm_flyany_framewinggrooming,6.190024e-01,5.210442e-01,32254
wing_arear_mm_flyfemale_frameany,9.397653e-01,3.185691e-02,225086
wing_arear_mm_flymale_frameany,8.695658e-01,1.169790e+00,253422
wing_trough_angle_flyany_frameany,8.769621e-03,1.229861e+00,479300
wing_trough_angle_flyany_framewingextension,-3.190882e-02,3.705977e-01,377
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.009459e-02,1.461557e+00,225086
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.578014e-03,4.282808e-01,253422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.125426e+01,-2.842607e+00,479300
y_mm_flyany_frameany,1.116225e+01,5.385796e+00,479300
yaw_flyany_framemove,-1.864767e-02,-1.590185e+00,249942
yaw_flyfemale_framemove,-3.704253e-02,-2.786688e+00,131379
yaw_flymale_framemove,-2.033500e-03,4.844882e-01,118496
