field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.576352e+00,-8.164403e-01,293144
velmag_ctr_flyany_framenotnearfly_notnearwall,2.455747e+00,-1.704367e+00,115151
velmag_ctr_flyany_framepivotcenter,2.750409e+00,1.212595e+00,537
velmag_ctr_flyany_framepivottail,1.152608e+01,2.575385e+00,9311
velmag_ctr_flyany_framerighting,1.654617e+01,6.838983e-01,570
velmag_ctr_flyany_framestop,5.563646e-01,-2.883047e+00,309762
velmag_ctr_flyany_frametouch,5.341380e+00,-6.183635e-01,14392
velmag_ctr_flyany_framewalk,1.853517e+01,2.101187e+00,102350
velmag_ctr_flyany_framewingextension,9.529252e+00,4.359481e+00,259
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.887422e-01,-1.847242e+00,53229
velmag_ctr_flyfemale_frameany,4.176966e+00,-3.414383e+00,238359
velmag_ctr_flymale_frameany,6.530825e+00,-1.241235e+00,240514
velmag_ctr_flymale_framechase,1.758632e+01,1.871299e+00,2883
velmag_flyany_frameany,4.564283e+00,-2.304615e+00,479420
velmag_flyfemale_frameany,3.459939e+00,-3.255540e+00,238359
velmag_flymale_frameany,5.667296e+00,-1.150538e+00,240514
velmag_nose_flyany_frameany,5.749823e+00,-2.442508e+00,479420
velmag_nose_flyfemale_frameany,4.568513e+00,-3.428974e+00,238359
velmag_nose_flymale_frameany,6.929177e+00,-1.202980e+00,240514
velmag_tail_flyany_frameany,5.736046e+00,-2.452941e+00,479420
velmag_tail_flyfemale_frameany,4.557753e+00,-3.434820e+00,238359
velmag_tail_flymale_frameany,6.912449e+00,-1.216335e+00,240514
veltoward_nose2ell_flyany_framebackup_nearfly,-6.858416e-02,1.072206e+00,399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.448528e-02,-3.113903e-01,6637
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.627061e-02,1.152483e+00,285
veltoward_nose2ell_flyany_framenearfly,9.442785e-03,-1.450398e+00,203428
veltoward_nose2ell_flyany_frametouch,5.049393e-02,-1.266081e+00,14392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.430874e-03,1.648046e-02,103235
veltoward_nose2ell_flyfemale_frametouch,2.817514e-02,-7.651252e-01,5043
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.544791e-01,-1.695931e+00,2883
veltoward_nose2ell_flymale_framenearfly,2.371899e-02,-8.487197e-01,99859
veltoward_nose2ell_flymale_frametouch,6.946112e-02,-1.147693e+00,9296
veltoward_nose2ell_flymale_framewingextension,2.938472e-01,-9.574938e-01,259
wing_angle_diff_flyany_frameany,7.170912e-02,7.164548e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.766502e-02,-5.848750e-01,3055
wing_angle_diff_flyany_framenearfly,6.797447e-02,2.139667e+00,203433
wing_angle_diff_flyany_frametouch,3.444837e-02,-5.968911e-01,14392
wing_angle_diff_flyany_framewingextension,6.182479e-01,-4.295065e+00,259
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.152017e-01,-9.741993e-01,53231
wing_angle_diff_flyfemale_frameany,5.619672e-02,-2.371688e-01,238369
wing_angle_diff_flyfemale_framenearfly,5.255339e-02,1.167648e+00,103239
wing_angle_diff_flyfemale_frametouch,2.630114e-02,-4.452951e-01,5066
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.669328e-02,1.198047e+00,240524
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.844247e-02,-4.365754e-01,2883
wing_angle_diff_flymale_framenearfly,8.100040e-02,2.164406e+00,99860
wing_angle_diff_flymale_frametouch,3.943888e-02,-6.920953e-01,9296
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191586e-01,-1.378386e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.400406e-01,-2.283604e+00,259
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122500e-01,-2.568676e+00,238369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.257935e-01,-1.002037e-01,240524
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.553839e-02,1.899166e-02,479440
wing_anglel_flyany_framewingextension,-1.223810e-01,5.042962e+00,259
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.844948e-02,8.930050e-01,238369
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.243931e-02,-6.739248e-01,240524
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.617073e-02,1.264915e+00,479440
wing_angler_flyany_framewingextension,4.958669e-01,2.391133e+00,259
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.774724e-02,5.518840e-01,238369
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.425396e-02,1.328585e+00,240524
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.736864e-01,-3.743618e-01,479440
wing_areal_mm_flyany_framewingextension,6.309790e-01,-5.373036e+00,259
wing_areal_mm_flyany_framewinggrooming,5.817145e-01,-8.759724e-01,53231
wing_areal_mm_flyfemale_frameany,9.753065e-01,8.925516e-01,238369
wing_areal_mm_flymale_frameany,7.733176e-01,-1.899153e+00,240524
wing_arear_mm_flyany_frameany,8.793189e-01,-3.029027e-01,479440
wing_arear_mm_flyany_framewingextension,1.140769e+00,3.940310e+00,259
wing_arear_mm_flyany_framewinggrooming,5.811998e-01,-1.250878e+00,53231
wing_arear_mm_flyfemale_frameany,9.817325e-01,9.750149e-01,238369
wing_arear_mm_flymale_frameany,7.781280e-01,-1.851483e+00,240524
wing_trough_angle_flyany_frameany,9.106870e-03,1.314999e+00,479440
wing_trough_angle_flyany_framewingextension,1.319504e-01,3.437852e+00,259
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.603755e-03,1.217941e+00,238369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.542899e-03,7.057189e-01,240524
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.687461e+01,4.709728e+00,479440
y_mm_flyany_frameany,-6.211667e+00,-3.021683e+00,479440
yaw_flyany_framemove,-7.116387e-03,-4.093043e-01,169678
yaw_flyfemale_framemove,-3.624319e-02,-2.514909e+00,73675
yaw_flymale_framemove,1.901023e-02,1.740694e+00,95914
