field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.920113e+00,-7.038546e+00,239710
velmag_tail_flymale_frameany,4.334816e+00,-4.633523e+00,215064
veltoward_nose2ell_flyany_framebackup_nearfly,-5.663938e-01,1.606428e+00,249
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.239984e-01,3.440435e-01,2614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.266348e-01,-2.371304e+00,158714
veltoward_nose2ell_flyany_frametouch,3.664553e-01,-1.427105e+00,4024
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.888520e-02,-5.391406e-02,100501
veltoward_nose2ell_flyfemale_frametouch,1.115745e-01,-1.487334e+00,2269
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.901824e-01,-1.299103e+00,57896
veltoward_nose2ell_flymale_frametouch,6.499777e-01,-9.525379e-01,1753
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.190477e-02,-2.499775e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.533578e-02,-1.641760e+00,158722
wing_angle_diff_flyany_frametouch,2.405509e-02,-1.111547e+00,4024
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.506733e-01,7.798854e-01,16863
wing_angle_diff_flyfemale_frameany,1.819930e-02,-3.534263e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.585216e-02,-2.719669e+00,100506
wing_angle_diff_flyfemale_frametouch,1.989227e-02,-1.295941e+00,2269
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.570893e-02,-1.105060e+00,215073
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.224607e-02,-8.113986e-01,57899
wing_angle_diff_flymale_frametouch,2.845171e-02,-9.148607e-01,1753
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.096186e-02,-5.447126e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.095488e-02,-7.086698e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.016870e-01,-2.623761e+00,215073
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.112851e-03,2.080801e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.070478e-03,2.096337e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.605847e-03,1.449644e+00,215073
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.279192e-02,-2.171964e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.012882e-02,-3.360329e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.610309e-02,-4.119200e-01,215073
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021536e+00,4.109481e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.865365e-01,3.726075e+00,16863
wing_areal_mm_flyfemale_frameany,1.074095e+00,3.348835e+00,239720
wing_areal_mm_flymale_frameany,9.644302e-01,4.091688e+00,215073
wing_arear_mm_flyany_frameany,1.022594e+00,3.987956e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.286454e-01,5.194445e+00,16863
wing_arear_mm_flyfemale_frameany,1.067617e+00,3.070840e+00,239720
wing_arear_mm_flymale_frameany,9.736946e-01,4.230979e+00,215073
wing_trough_angle_flyany_frameany,5.830364e-03,1.438895e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.318863e-03,-6.667237e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.084501e-02,8.766482e-01,215073
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.477080e+01,4.002663e+00,455468
y_mm_flyany_frameany,-1.125238e+01,-5.230985e+00,455468
yaw_flyany_framemove,1.378453e-03,6.621771e-01,111366
yaw_flyfemale_framemove,1.020529e-02,9.159553e-01,39595
yaw_flymale_framemove,-8.447852e-03,-9.307907e-02,71765
