field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,-1.146801e-03,2.877215e-02,134600
veltoward_nose2ell_flyfemale_frametouch,2.126827e-03,-8.737104e-02,957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.210879e-04,-1.532109e-01,123040
veltoward_nose2ell_flymale_frametouch,1.288414e-02,-1.056309e-01,1312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.521817e-02,-2.211206e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.401483e-02,-1.126572e+00,257652
wing_angle_diff_flyany_frametouch,5.993991e-02,1.130940e+00,2269
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.389088e-01,7.421504e-01,11447
wing_angle_diff_flyfemale_frameany,1.104594e-02,-3.465724e+00,239663
wing_angle_diff_flyfemale_framenearfly,1.271251e-02,-2.169747e+00,134606
wing_angle_diff_flyfemale_frametouch,5.623636e-02,3.875447e+00,957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.938602e-02,-7.689571e-01,239737
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.902698e-02,-8.059571e-03,123046
wing_angle_diff_flymale_frametouch,6.373930e-02,2.331377e-01,1312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.031081e-01,-5.023570e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.420812e-02,-8.199318e+00,239663
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220023e-01,-1.202054e+00,239737
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.298286e-02,7.180197e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.581234e-03,2.312144e+00,239663
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.438096e-02,-7.418058e-01,239737
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.223531e-02,-3.093157e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.464708e-03,-3.030164e+00,239663
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.500506e-02,-2.006563e+00,239737
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.100882e-01,-4.014102e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.018964e-01,-1.850677e+00,11447
wing_areal_mm_flyfemale_frameany,8.099697e-01,-4.590813e+00,239663
wing_areal_mm_flymale_frameany,8.102067e-01,-2.636787e+00,239737
wing_arear_mm_flyany_frameany,7.912622e-01,-4.708617e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.750209e-01,-3.479290e+00,11447
wing_arear_mm_flyfemale_frameany,8.148776e-01,-4.581126e+00,239663
wing_arear_mm_flymale_frameany,7.676541e-01,-4.101115e+00,239737
wing_trough_angle_flyany_frameany,2.409404e-04,-1.631462e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.287746e-03,-8.376807e-01,239663
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.055421e-04,-1.464607e+00,239737
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.480311e+01,-3.708584e+00,479400
y_mm_flyany_frameany,2.304388e+01,1.117610e+01,479400
yaw_flyany_framemove,9.372263e-02,1.089679e+01,29740
yaw_flyfemale_framemove,4.750316e-02,3.721453e+00,14367
yaw_flymale_framemove,1.082545e-01,8.623125e+00,15372
