field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,5.414558e+00,-9.014853e+00,189969
velmag_ctr_flyany_framenearfly,2.393731e+00,-8.896006e+00,241027
velmag_ctr_flyany_framenearwall,2.525456e+00,-9.828276e+00,377673
velmag_ctr_flyany_framenotnearfly_notnearwall,2.858100e+00,-4.545898e+00,66954
velmag_ctr_flyany_framepivotcenter,1.796981e+00,-3.598963e+00,4848
velmag_ctr_flyany_framepivottail,6.600207e+00,-4.492778e+00,2030
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.038745e-01,-6.493764e+00,289431
velmag_ctr_flyany_frametouch,2.703560e+00,-8.003935e+00,19667
velmag_ctr_flyany_framewalk,8.934364e+00,-8.556718e+00,60380
velmag_ctr_flyany_framewingextension,5.152635e+00,7.396647e-01,472
velmag_ctr_flyany_framewingflick,5.205006e+00,-5.778512e+00,281
velmag_ctr_flyany_framewinggrooming,6.336616e-01,-7.881009e+00,824
velmag_ctr_flyfemale_frameany,2.843482e+00,-7.975320e+00,239700
velmag_ctr_flymale_frameany,2.185158e+00,-9.443257e+00,239700
velmag_ctr_flymale_framechase,7.306051e+00,-6.253457e+00,2346
velmag_flyany_frameany,1.973889e+00,-9.233723e+00,479400
velmag_flyfemale_frameany,2.271604e+00,-7.826981e+00,239700
velmag_flymale_frameany,1.676175e+00,-9.262971e+00,239700
velmag_nose_flyany_frameany,2.885073e+00,-9.328673e+00,479400
velmag_nose_flyfemale_frameany,3.253893e+00,-7.871287e+00,239700
velmag_nose_flymale_frameany,2.516253e+00,-9.448414e+00,239700
velmag_tail_flyany_frameany,2.901389e+00,-9.306935e+00,479400
velmag_tail_flyfemale_frameany,3.262669e+00,-7.870607e+00,239700
velmag_tail_flymale_frameany,2.540109e+00,-9.403717e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.470214e-02,-4.209331e-02,3855
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.234970e-03,-1.266690e-01,241027
veltoward_nose2ell_flyany_frametouch,1.659878e-02,-8.045954e-02,19667
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.191051e-03,4.178182e-02,109550
veltoward_nose2ell_flyfemale_frametouch,1.531258e-02,2.115802e-02,5030
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.305557e-01,-1.160421e-01,2346
veltoward_nose2ell_flymale_framenearfly,1.327889e-02,-1.058270e-01,131477
veltoward_nose2ell_flymale_frametouch,1.788498e-02,-9.271249e-02,14637
veltoward_nose2ell_flymale_framewingextension,6.850379e-02,-2.952111e-02,367
wing_angle_diff_flyany_frameany,9.032211e-03,-3.573133e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.344291e-02,7.106353e-01,2454
wing_angle_diff_flyany_framenearfly,1.691263e-02,-1.768628e+00,241038
wing_angle_diff_flyany_frametouch,1.821854e-02,-1.625212e+00,19667
wing_angle_diff_flyany_framewingextension,7.587540e-01,-1.296012e-01,472
wing_angle_diff_flyany_framewingflick,9.965042e-01,1.222600e+00,281
wing_angle_diff_flyany_framewinggrooming,1.730995e-01,-1.192636e+01,824
wing_angle_diff_flyfemale_frameany,1.502238e-02,-3.058675e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.921737e-02,-2.807719e-01,109557
wing_angle_diff_flyfemale_frametouch,1.957036e-02,-8.155107e-01,5030
wing_angle_diff_flyfemale_framewingflick,9.965042e-01,NaN,281
wing_angle_diff_flymale_frameany,3.042043e-03,-3.017828e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.202230e-02,7.938530e-01,2346
wing_angle_diff_flymale_framenearfly,4.607880e-03,-2.299941e+00,131481
wing_angle_diff_flymale_frametouch,1.686673e-02,-1.680048e+00,14637
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.380407e-02,-7.821920e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.614415e-01,-1.157286e+00,472
wing_angle_imbalance_flyany_framewingflick,1.672404e-01,-9.502705e-01,281
wing_angle_imbalance_flyfemale_frameany,9.499998e-02,-6.662215e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,1.672404e-01,NaN,281
wing_angle_imbalance_flymale_frameany,7.260815e-02,-6.675730e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.850564e-03,3.320059e+00,479420
wing_anglel_flyany_framewingextension,-4.178565e-01,6.259079e-01,472
wing_anglel_flyany_framewingflick,-4.887673e-01,-1.002616e+00,281
wing_anglel_flyfemale_frameany,-2.821282e-04,2.478951e+00,239710
wing_anglel_flyfemale_framewingflick,-4.887673e-01,NaN,281
wing_anglel_flymale_frameany,9.983255e-03,2.939805e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.388277e-02,-2.743567e+00,479420
wing_angler_flyany_framewingextension,3.408975e-01,5.402109e-01,472
wing_angler_flyany_framewingflick,5.077369e-01,1.388351e+00,281
wing_angler_flyfemale_frameany,1.474025e-02,-2.221307e+00,239710
wing_angler_flyfemale_framewingflick,5.077369e-01,NaN,281
wing_angler_flymale_frameany,1.302530e-02,-2.126153e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.781359e-01,1.248461e+00,479420
wing_areal_mm_flyany_framewingextension,1.115836e+00,1.213013e+00,472
wing_areal_mm_flyany_framewinggrooming,7.545535e-01,5.331398e+00,824
wing_areal_mm_flyfemale_frameany,1.028166e+00,1.064033e+00,239710
wing_areal_mm_flymale_frameany,9.281056e-01,1.163291e+00,239710
wing_arear_mm_flyany_frameany,9.804072e-01,1.168518e+00,479420
wing_arear_mm_flyany_framewingextension,9.340462e-01,7.133864e-01,472
wing_arear_mm_flyany_framewinggrooming,7.538128e-01,4.770683e+00,824
wing_arear_mm_flyfemale_frameany,1.032262e+00,1.024215e+00,239710
wing_arear_mm_flymale_frameany,9.285524e-01,1.055084e+00,239710
wing_trough_angle_flyany_frameany,8.138440e-03,8.481454e-01,479420
wing_trough_angle_flyany_framewingextension,-2.324124e-02,8.031707e-01,472
wing_trough_angle_flyany_framewingflick,1.104848e-02,1.798080e+00,281
wing_trough_angle_flyfemale_frameany,6.214131e-03,3.607686e-01,239710
wing_trough_angle_flyfemale_framewingflick,1.104848e-02,NaN,281
wing_trough_angle_flymale_frameany,1.006275e-02,8.486072e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.320914e+00,1.835371e+00,479420
y_mm_flyany_frameany,-2.723645e+01,-1.263099e+01,479420
yaw_flyany_framemove,-7.057895e-03,-4.912633e-01,189989
yaw_flyfemale_framemove,1.672094e-03,2.390881e-01,94439
yaw_flymale_framemove,-1.578788e-02,-9.306469e-01,95550
