field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.571765e+00,-4.329654e-02,3642
velmag_ctr_flyany_framebackup,9.392489e+00,2.205657e+00,3364
velmag_ctr_flyany_framebodyturn,1.172056e+01,1.852413e+00,5079
velmag_ctr_flyany_framecrabwalkall,1.446984e+01,9.120743e-01,43007
velmag_ctr_flyany_framecrabwalkextreme,8.075075e+00,1.639510e+00,1857
velmag_ctr_flyany_framejump,5.728406e+01,3.073220e+00,955
velmag_ctr_flyany_framemove,1.267131e+01,2.730833e-01,278358
velmag_ctr_flyany_framenearfly,7.669913e+00,1.267218e+00,218146
velmag_ctr_flyany_framenearwall,8.957326e+00,9.750475e-01,365964
velmag_ctr_flyany_framenotnearfly_notnearwall,4.989966e+00,8.517825e-01,67250
velmag_ctr_flyany_framepivotcenter,3.025958e+00,2.070955e+00,375
velmag_ctr_flyany_framepivottail,1.122662e+01,2.270141e+00,15351
velmag_ctr_flyany_framerighting,1.470727e+01,-1.761321e+00,865
velmag_ctr_flyany_framestop,7.487640e-01,2.612568e+00,177332
velmag_ctr_flyany_frametouch,6.074475e+00,1.490397e+00,41167
velmag_ctr_flyany_framewalk,1.712857e+01,6.621138e-01,150081
velmag_ctr_flyany_framewingextension,7.519878e+00,2.824231e+00,9234
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.368246e-01,2.884456e+00,37929
velmag_ctr_flyfemale_frameany,6.508857e+00,-2.569551e-01,210895
velmag_ctr_flymale_frameany,9.490619e+00,2.338642e+00,243306
velmag_ctr_flymale_framechase,1.464556e+01,-3.248283e-01,17158
velmag_flyany_frameany,6.926322e+00,1.185495e+00,455690
velmag_flyfemale_frameany,5.376829e+00,-4.070714e-01,210895
velmag_flymale_frameany,8.295006e+00,2.233960e+00,243306
velmag_nose_flyany_frameany,8.549171e+00,1.358639e+00,455690
velmag_nose_flyfemale_frameany,6.999970e+00,-1.853274e-01,210895
velmag_nose_flymale_frameany,9.914662e+00,2.406071e+00,243306
velmag_tail_flyany_frameany,8.530469e+00,1.334568e+00,455690
velmag_tail_flyfemale_frameany,6.985833e+00,-2.010084e-01,210895
velmag_tail_flymale_frameany,9.893218e+00,2.377533e+00,243306
veltoward_nose2ell_flyany_framebackup_nearfly,-5.114703e-02,3.357324e-01,2108
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.675619e-02,-3.348206e-01,17621
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.659974e-02,2.691120e-01,1134
veltoward_nose2ell_flyany_framenearfly,1.603120e-02,-3.209382e-01,218146
veltoward_nose2ell_flyany_frametouch,6.859669e-02,-9.966392e-02,41167
veltoward_nose2ell_flyfemale_framechase,3.572436e-01,-1.052885e+00,274
veltoward_nose2ell_flyfemale_framenearfly,-4.163636e-02,-2.448392e-01,100724
veltoward_nose2ell_flyfemale_frametouch,2.364724e-02,-1.582922e-01,6992
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.575856e-01,-4.142020e-01,17158
veltoward_nose2ell_flymale_framenearfly,6.495754e-02,1.258131e-03,116285
veltoward_nose2ell_flymale_frametouch,9.769437e-02,-8.854473e-02,33258
veltoward_nose2ell_flymale_framewingextension,1.134091e-01,-3.251506e-01,9075
wing_angle_diff_flyany_frameany,1.037217e-01,3.432482e+00,455719
wing_angle_diff_flyany_frameattemptedcopulation,3.739696e-01,-8.366354e-01,3644
wing_angle_diff_flyany_framechase,1.371277e-01,7.320486e+00,17515
wing_angle_diff_flyany_framenearfly,1.018810e-01,5.400149e+00,218167
wing_angle_diff_flyany_frametouch,1.217582e-01,5.364011e+00,41167
wing_angle_diff_flyany_framewingextension,7.692152e-01,-6.092817e-01,9235
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.758256e-01,1.812018e+00,37930
wing_angle_diff_flyfemale_frameany,7.945323e-02,1.676267e+00,210910
wing_angle_diff_flyfemale_framenearfly,7.612428e-02,3.721686e+00,100736
wing_angle_diff_flyfemale_frametouch,5.157201e-02,2.847058e+00,7729
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.240448e-01,3.562524e+00,243319
wing_angle_diff_flymale_frameattemptedcopulation,5.057623e-01,3.809902e-01,3062
wing_angle_diff_flymale_framechase,1.295346e-01,4.368620e+00,17158
wing_angle_diff_flymale_framenearfly,1.194145e-01,4.803799e+00,116293
wing_angle_diff_flymale_frametouch,1.566944e-01,4.298575e+00,33258
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.518573e-01,3.312694e+00,455719
wing_angle_imbalance_flyany_framewingextension,5.398755e-01,-2.397560e+00,9235
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.452234e-01,1.989734e+00,210910
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.569659e-01,3.302226e+00,243319
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.705163e-02,-3.091323e+00,455719
wing_anglel_flyany_framewingextension,-3.794866e-01,1.194921e+00,9235
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.672785e-02,-1.527945e+00,210910
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.571051e-02,-3.185453e+00,243319
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.667009e-02,2.737929e+00,455719
wing_angler_flyany_framewingextension,3.897286e-01,8.129937e-01,9235
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.272538e-02,1.042329e+00,210910
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.833432e-02,2.789891e+00,243319
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.586133e-01,-6.174459e-01,455719
wing_areal_mm_flyany_framewingextension,9.115799e-01,-1.001898e+00,9235
wing_areal_mm_flyany_framewinggrooming,5.915518e-01,-2.708412e-01,37930
wing_areal_mm_flyfemale_frameany,8.800085e-01,-1.416077e+00,210910
wing_areal_mm_flymale_frameany,8.406554e-01,5.353997e-01,243319
wing_arear_mm_flyany_frameany,8.565198e-01,-7.907551e-01,455719
wing_arear_mm_flyany_framewingextension,8.674025e-01,-1.989259e-02,9235
wing_arear_mm_flyany_framewinggrooming,5.671469e-01,-1.819081e+00,37930
wing_arear_mm_flyfemale_frameany,8.785455e-01,-1.533107e+00,210910
wing_arear_mm_flymale_frameany,8.378713e-01,3.155207e-01,243319
wing_trough_angle_flyany_frameany,5.487398e-03,1.335103e-01,455719
wing_trough_angle_flyany_framewingextension,8.228583e-03,1.129631e+00,9235
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.297329e-03,-3.674674e-01,210910
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.144210e-03,3.881808e-01,243319
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.113812e+01,-5.185597e+00,455719
y_mm_flyany_frameany,-6.845169e+00,-3.471572e+00,455719
yaw_flyany_framemove,-9.413461e-04,2.797373e-01,278387
yaw_flyfemale_framemove,-1.383444e-02,-8.528717e-01,116577
yaw_flymale_framemove,7.357992e-03,8.819457e-01,161157
