field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.201239e+00,-4.318648e+00,298965
velmag_ctr_flyany_framenearfly,3.976152e+00,-3.190630e+00,280197
velmag_ctr_flyany_framenearwall,5.569751e+00,-2.260150e+00,448582
velmag_ctr_flyany_framenotnearfly_notnearwall,8.120873e+00,3.325205e+00,29201
velmag_ctr_flyany_framepivotcenter,1.270148e+00,-3.176200e+00,4048
velmag_ctr_flyany_framepivottail,7.785554e+00,-2.953346e+00,6699
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.595139e-01,3.375850e+00,180455
velmag_ctr_flyany_frametouch,2.201392e+00,-8.045929e+00,74403
velmag_ctr_flyany_framewalk,1.172690e+01,-4.256452e+00,152238
velmag_ctr_flyany_framewingextension,1.803442e+00,-1.886263e+00,490
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.154106e+00,1.024150e+01,3425
velmag_ctr_flyfemale_frameany,4.443942e+00,-2.346395e+00,240407
velmag_ctr_flymale_frameany,6.823373e+00,-3.501511e-01,238855
velmag_ctr_flymale_framechase,1.112537e+01,-2.577068e+00,539
velmag_flyany_frameany,4.803573e+00,-1.292779e+00,479420
velmag_flyfemale_frameany,3.661720e+00,-2.258412e+00,240407
velmag_flymale_frameany,5.955753e+00,-2.436619e-01,238855
velmag_nose_flyany_frameany,6.048581e+00,-1.354395e+00,479420
velmag_nose_flyfemale_frameany,4.851516e+00,-2.325478e+00,240407
velmag_nose_flymale_frameany,7.256019e+00,-2.575021e-01,238855
velmag_tail_flyany_frameany,6.039441e+00,-1.360994e+00,479420
velmag_tail_flyfemale_frameany,4.849028e+00,-2.323056e+00,240407
velmag_tail_flymale_frameany,7.240254e+00,-2.722492e-01,238855
veltoward_nose2ell_flyany_framebackup_nearfly,-7.054028e-02,-1.386093e-01,2510
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.070139e-02,-4.617652e-02,24110
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.067308e-02,1.360544e-02,1691
veltoward_nose2ell_flyany_framenearfly,1.334888e-02,4.276060e-03,280197
veltoward_nose2ell_flyany_frametouch,9.008964e-03,-7.806052e-02,74403
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.127368e-03,2.014273e-02,147477
veltoward_nose2ell_flyfemale_frametouch,5.999707e-03,-3.842161e-02,38773
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.105781e-01,-5.890911e-02,539
veltoward_nose2ell_flymale_framenearfly,2.165099e-02,-1.359680e-02,132652
veltoward_nose2ell_flymale_frametouch,1.191570e-02,-7.199695e-02,35630
veltoward_nose2ell_flymale_framewingextension,1.724543e-02,-7.391218e-02,355
wing_angle_diff_flyany_frameany,7.053315e-02,6.834293e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.867696e-02,3.766936e-01,651
wing_angle_diff_flyany_framenearfly,1.032503e-01,5.370876e+00,280211
wing_angle_diff_flyany_frametouch,1.580813e-01,7.923400e+00,74403
wing_angle_diff_flyany_framewingextension,5.775510e-01,-4.652863e+00,490
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.415233e-01,-1.126666e+00,3425
wing_angle_diff_flyfemale_frameany,6.740232e-02,6.242031e-01,240417
wing_angle_diff_flyfemale_framenearfly,9.266888e-02,5.302456e+00,147484
wing_angle_diff_flyfemale_frametouch,1.313844e-01,1.306259e+01,38773
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.356595e-02,5.699567e-01,238865
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.237054e-02,-4.130528e-01,539
wing_angle_diff_flymale_framenearfly,1.089471e-01,4.041203e+00,132659
wing_angle_diff_flymale_frametouch,1.791070e-01,5.440544e+00,35630
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.659257e-01,5.848519e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.309722e-01,-1.909333e+00,490
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.764328e-01,6.610999e+00,240417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.553341e-01,3.681033e+00,238865
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.149677e-02,4.506515e-01,479440
wing_anglel_flyany_framewingextension,-3.291204e-01,1.835375e+00,490
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.186806e-03,2.914812e+00,240417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.987878e-02,-1.641742e+00,238865
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.903638e-02,1.658154e+00,479440
wing_angler_flyany_framewingextension,2.484307e-01,-9.938730e-01,490
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.421552e-02,3.987929e+00,240417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.368718e-02,-6.659669e-01,238865
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.961382e-01,-3.436782e+00,479440
wing_areal_mm_flyany_framewingextension,6.555912e-01,-5.019192e+00,490
wing_areal_mm_flyany_framewinggrooming,4.365577e-01,-7.706735e+00,3425
wing_areal_mm_flyfemale_frameany,8.264895e-01,-3.468386e+00,240417
wing_areal_mm_flymale_frameany,7.658428e-01,-2.813079e+00,238865
wing_arear_mm_flyany_frameany,8.029401e-01,-3.309943e+00,479440
wing_arear_mm_flyany_framewingextension,7.264383e-01,-1.895356e+00,490
wing_arear_mm_flyany_framewinggrooming,5.070417e-01,-4.687409e+00,3425
wing_arear_mm_flyfemale_frameany,8.964725e-01,-1.726597e+00,240417
wing_arear_mm_flymale_frameany,7.090126e-01,-4.738749e+00,238865
wing_trough_angle_flyany_frameany,1.339287e-02,2.423003e+00,479440
wing_trough_angle_flyany_framewingextension,-1.741400e-02,7.267977e-01,490
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.031001e-02,3.645908e+00,240417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.429780e-03,9.806155e-02,238865
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.494623e+01,6.628147e+00,479440
y_mm_flyany_frameany,-2.694595e+00,-1.478371e+00,479440
yaw_flyany_framemove,-2.949917e-02,-2.933579e+00,298985
yaw_flyfemale_framemove,-2.050844e-02,-1.356083e+00,142985
yaw_flymale_framemove,-3.322573e-02,-2.212175e+00,155992
