field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.593426e+01,1.576064e+00,24941
velmag_ctr_flyany_framecrabwalkextreme,5.232554e+00,-6.884243e+00,1441
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.438633e+01,1.166386e+00,255425
velmag_ctr_flyany_framenearfly,9.346299e+00,2.486902e+00,239155
velmag_ctr_flyany_framenearwall,1.055870e+01,1.790029e+00,266877
velmag_ctr_flyany_framenotnearfly_notnearwall,4.472243e+00,-8.488896e-01,122747
velmag_ctr_flyany_framepivotcenter,2.241217e+00,-1.570494e+00,1049
velmag_ctr_flyany_framepivottail,1.226772e+01,3.777895e+00,8308
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.787897e-01,2.207223e+00,224015
velmag_ctr_flyany_frametouch,6.503828e+00,2.653382e+00,42767
velmag_ctr_flyany_framewalk,2.172897e+01,4.442618e+00,136712
velmag_ctr_flyany_framewingextension,6.228598e+00,1.423407e+00,7335
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.628617e-01,-1.906327e-01,7563
velmag_ctr_flyfemale_frameany,7.524510e+00,-3.965107e-01,239725
velmag_ctr_flymale_frameany,8.650370e+00,2.481907e-01,239384
velmag_ctr_flymale_framechase,2.034745e+01,3.162337e+00,39505
velmag_flyany_frameany,7.095663e+00,3.277143e-02,479440
velmag_flyfemale_frameany,6.522809e+00,-3.024255e-01,239725
velmag_flymale_frameany,7.667138e+00,3.298998e-01,239384
velmag_nose_flyany_frameany,8.480928e+00,-6.307342e-02,479440
velmag_nose_flyfemale_frameany,7.968349e+00,-3.636591e-01,239725
velmag_nose_flymale_frameany,8.991509e+00,2.236771e-01,239384
velmag_tail_flyany_frameany,8.498354e+00,-5.051790e-02,479440
velmag_tail_flyfemale_frameany,7.961247e+00,-3.838994e-01,239725
velmag_tail_flymale_frameany,9.033960e+00,2.657306e-01,239384
veltoward_nose2ell_flyany_framebackup_nearfly,-5.971131e-02,1.379260e+00,581
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.432378e-02,-5.038491e-01,14629
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.304791e-02,1.466510e+00,968
veltoward_nose2ell_flyany_framenearfly,3.413465e-03,-1.447948e+00,239155
veltoward_nose2ell_flyany_frametouch,7.293687e-02,-9.715807e-01,42767
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.787634e-01,-9.716364e-01,108492
veltoward_nose2ell_flyfemale_frametouch,1.177351e-02,-1.317718e+00,2291
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.308429e-01,-1.528485e+00,39505
veltoward_nose2ell_flymale_framenearfly,1.880099e-01,2.781089e-02,130615
veltoward_nose2ell_flymale_frametouch,1.234684e-01,-6.459308e-01,40476
veltoward_nose2ell_flymale_framewingextension,1.464633e-01,-5.454188e-01,7288
wing_angle_diff_flyany_frameany,3.664937e-02,-3.074987e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.568987e-01,-1.998743e+00,1263
wing_angle_diff_flyany_framechase,3.388637e-02,-1.843672e-01,39589
wing_angle_diff_flyany_framenearfly,5.558599e-02,5.638728e-02,239163
wing_angle_diff_flyany_frametouch,7.915042e-02,1.344583e+00,42767
wing_angle_diff_flyany_framewingextension,8.111760e-01,5.574075e-01,7335
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.319296e-01,-5.833803e+00,7563
wing_angle_diff_flyfemale_frameany,3.345159e-02,-2.879427e+00,239735
wing_angle_diff_flyfemale_framenearfly,5.499842e-02,8.202958e-01,108496
wing_angle_diff_flyfemale_frametouch,4.121018e-02,8.808510e-01,2291
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.989666e-02,-2.405274e+00,239394
wing_angle_diff_flymale_frameattemptedcopulation,2.637804e-01,-2.021356e+00,1263
wing_angle_diff_flymale_framechase,3.944672e-02,-6.222281e-01,39505
wing_angle_diff_flymale_framenearfly,5.631244e-02,-3.815592e-01,130619
wing_angle_diff_flymale_frametouch,1.163598e-01,1.449666e+00,40476
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.114846e-01,-4.241967e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.923771e-01,1.221547e+00,7335
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170212e-01,-3.725032e+00,239735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.059456e-01,-3.526159e+00,239394
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.558871e-03,3.017279e+00,479460
wing_anglel_flyany_framewingextension,-3.892207e-01,1.185650e+00,7335
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.917830e-03,2.863827e+00,239735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.115427e-02,2.174282e+00,239394
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.709050e-02,-2.193955e+00,479460
wing_angler_flyany_framewingextension,4.219553e-01,1.507740e+00,7335
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.553376e-02,-1.543326e+00,239735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.874238e-02,-1.860444e+00,239394
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.096410e+00,5.433932e+00,479460
wing_areal_mm_flyany_framewingextension,1.006891e+00,-4.673831e-01,7335
wing_areal_mm_flyany_framewinggrooming,7.120592e-01,3.310672e+00,7563
wing_areal_mm_flyfemale_frameany,1.125905e+00,3.947283e+00,239735
wing_areal_mm_flymale_frameany,1.066564e+00,6.205649e+00,239394
wing_arear_mm_flyany_frameany,1.096620e+00,5.235413e+00,479460
wing_arear_mm_flyany_framewingextension,1.040097e+00,2.101274e+00,7335
wing_arear_mm_flyany_framewinggrooming,7.334790e-01,3.942148e+00,7563
wing_arear_mm_flyfemale_frameany,1.127655e+00,3.855088e+00,239735
wing_arear_mm_flymale_frameany,1.065253e+00,5.933792e+00,239394
wing_trough_angle_flyany_frameany,7.641260e-03,1.097219e+00,479460
wing_trough_angle_flyany_framewingextension,1.333562e-02,1.428791e+00,7335
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.026054e-03,1.281324e+00,239735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.324523e-03,3.778581e-01,239394
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.813919e+00,2.835211e+00,479460
y_mm_flyany_frameany,-1.945643e+00,-8.287039e-01,479460
yaw_flyany_framemove,1.135250e-03,2.169489e-01,255445
yaw_flyfemale_framemove,-8.738025e-03,-7.394129e-01,118498
yaw_flymale_framemove,1.282991e-02,1.173638e+00,136646
