field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.720145e-01,-3.111163e+00,28309
velmag_ctr_flyfemale_frameany,8.338045e+00,1.225450e+00,207619
velmag_ctr_flymale_frameany,5.598422e+00,-3.094777e+00,246853
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.903884e+00,-1.176398e+00,455468
velmag_flyfemale_frameany,7.187076e+00,1.239481e+00,207619
velmag_flymale_frameany,4.839747e+00,-2.928434e+00,246853
velmag_nose_flyany_frameany,7.207841e+00,-1.303053e+00,455468
velmag_nose_flyfemale_frameany,8.764580e+00,1.195992e+00,207619
velmag_nose_flymale_frameany,5.913433e+00,-3.169114e+00,246853
velmag_tail_flyany_frameany,7.221511e+00,-1.279387e+00,455468
velmag_tail_flyfemale_frameany,8.785175e+00,1.220942e+00,207619
velmag_tail_flymale_frameany,5.920888e+00,-3.146169e+00,246853
veltoward_nose2ell_flyany_framebackup_nearfly,-9.129549e-01,2.214401e+00,556
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.343603e-01,1.022666e+00,8120
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.045294e+00,-3.104132e+00,435
veltoward_nose2ell_flyany_framenearfly,2.349339e-01,-2.586969e+00,111535
veltoward_nose2ell_flyany_frametouch,5.327493e-01,-2.415113e+00,4579
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.537410e-01,1.683698e+00,55744
veltoward_nose2ell_flyfemale_frametouch,5.045228e-01,9.253580e-01,2151
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.313052e-01,-2.909259e+00,55605
veltoward_nose2ell_flymale_frametouch,5.669604e-01,-2.917876e+00,2422
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.769319e-02,-3.086019e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.786292e-02,-3.434567e+00,111540
wing_angle_diff_flyany_frametouch,2.501784e-02,-1.939508e+00,4579
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.511884e-01,-4.727869e+00,28309
wing_angle_diff_flyfemale_frameany,3.267025e-02,-3.168573e+00,207628
wing_angle_diff_flyfemale_framenearfly,2.243102e-02,-2.974360e+00,55747
wing_angle_diff_flyfemale_frametouch,2.373230e-02,-1.579836e+00,2151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.144192e-02,-2.286252e+00,246863
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.384921e-02,-2.945910e+00,55607
wing_angle_diff_flymale_frametouch,2.715705e-02,-1.794715e+00,2422
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.182686e-01,-2.315732e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269722e-01,-1.451729e+00,207628
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.107815e-01,-2.229169e+00,246863
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.799844e-02,1.615565e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.157407e-02,8.343923e-01,207628
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.476150e-02,1.653697e+00,246863
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.969475e-02,-3.676451e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.109618e-02,-4.092473e+00,207628
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.668042e-02,-2.174152e+00,246863
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.015660e+00,4.097644e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.295985e-01,1.336672e+00,28309
wing_areal_mm_flyfemale_frameany,1.062878e+00,3.430633e+00,207628
wing_areal_mm_flymale_frameany,9.762951e-01,4.385040e+00,246863
wing_arear_mm_flyany_frameany,1.014269e+00,3.882882e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.267572e-01,8.308361e-01,28309
wing_arear_mm_flyfemale_frameany,1.062907e+00,3.298045e+00,207628
wing_arear_mm_flymale_frameany,9.737734e-01,4.137670e+00,246863
wing_trough_angle_flyany_frameany,-1.826705e-03,-2.291410e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.018028e-02,-3.589922e+00,207628
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.158857e-03,-2.608716e-01,246863
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.108538e-01,5.050927e-01,455487
y_mm_flyany_frameany,-4.909439e+00,-2.186142e+00,455487
yaw_flyany_framemove,-2.589247e-02,-2.497890e+00,229717
yaw_flyfemale_framemove,2.293159e-04,4.079186e-01,122860
yaw_flymale_framemove,-5.314711e-02,-3.891741e+00,106625
