field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,-3.886423e-03,-2.337151e-01,73591
veltoward_nose2ell_flyany_frametouch,-3.987996e-02,-3.453352e-01,1445
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.569264e-03,-2.338584e-03,47420
veltoward_nose2ell_flyfemale_frametouch,3.106571e-03,-3.269513e-02,1046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.454799e-02,-2.560441e-01,26171
veltoward_nose2ell_flymale_frametouch,-1.836795e-01,-6.627345e-01,391
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.928477e-02,-1.102302e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.894328e-02,3.069678e+00,73593
wing_angle_diff_flyany_frametouch,1.452240e-01,6.716558e+00,1445
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.056251e-01,-1.920237e+00,3098
wing_angle_diff_flyfemale_frameany,3.568467e-02,-2.261405e+00,239984
wing_angle_diff_flyfemale_framenearfly,9.454763e-02,5.557224e+00,47421
wing_angle_diff_flyfemale_frametouch,6.933897e-02,4.840621e+00,1046
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.442983e-02,1.143842e-01,215503
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.707148e-02,3.274304e+00,26172
wing_angle_diff_flymale_frametouch,4.226232e-01,1.506772e+01,391
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.117013e-01,-1.989082e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.158183e-01,-1.826216e+00,239984
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.071166e-01,-1.635940e+00,215503
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.832713e-02,-5.718543e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.449209e-02,6.657188e-02,239984
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.259783e-02,-9.545699e-01,215503
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.095764e-02,-2.512621e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.119258e-02,-3.467335e+00,239984
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.183200e-02,-7.478104e-01,215503
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.037655e-01,-6.233201e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.273426e-01,-3.384200e+00,3098
wing_areal_mm_flyfemale_frameany,7.356045e-01,-5.710652e+00,239984
wing_areal_mm_flymale_frameany,6.683097e-01,-5.898196e+00,215503
wing_arear_mm_flyany_frameany,6.871671e-01,-6.809778e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.406294e-01,-3.109744e+00,3098
wing_arear_mm_flyfemale_frameany,7.025236e-01,-6.638654e+00,239984
wing_arear_mm_flymale_frameany,6.700661e-01,-5.908827e+00,215503
wing_trough_angle_flyany_frameany,-2.424047e-03,-2.313315e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.020890e-03,-1.704800e+00,239984
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.759403e-03,-1.626495e+00,215503
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.917523e+00,-1.827534e+00,455487
y_mm_flyany_frameany,4.208927e+00,1.903686e+00,455487
yaw_flyany_framemove,4.082561e-02,4.985260e+00,20368
yaw_flyfemale_framemove,1.652947e-02,1.316771e+00,11156
yaw_flymale_framemove,6.500296e-03,9.718931e-01,9212
