field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.944100e+00,-4.497677e-01,18309
nwingsdetected_flyany_framewingflick,1.997351e+00,1.767430e+00,852
nwingsdetected_flyany_framewinggrooming,1.439668e+00,-1.387666e+00,28252
nwingsdetected_flyfemale_frameany,1.052251e+00,-6.673577e-01,213471
nwingsdetected_flymale_frameany,1.156919e+00,4.336412e+00,241654
phi_flyany_frameany,-3.230830e-02,-3.370318e+00,455354
phisideways_flyany_framemove,4.360588e-01,-1.768883e-01,252857
phisideways_flyfemale_framemove,4.606870e-01,9.274215e-01,96535
phisideways_flymale_framemove,4.220017e-01,-3.488353e-01,156185
theta_mm_flyany_frameany,-7.769507e-04,-3.321360e-01,455354
velmag_ctr_flyany_frameany,8.121755e+00,1.395327e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,3.047907e+00,-6.273060e-01,3543
velmag_ctr_flyany_framebackup,9.007153e+00,1.236592e+00,2148
velmag_ctr_flyany_framebodyturn,1.223071e+01,2.228274e+00,5360
velmag_ctr_flyany_framecrabwalkall,1.562611e+01,1.971697e+00,30485
velmag_ctr_flyany_framecrabwalkextreme,7.362879e+00,-4.376420e-01,1470
velmag_ctr_flyany_framejump,4.946204e+01,-2.665293e-01,3652
velmag_ctr_flyany_framemove,1.387550e+01,1.632759e+00,252838
velmag_ctr_flyany_framenearfly,7.393008e+00,9.452985e-01,279401
velmag_ctr_flyany_framenearwall,9.110951e+00,1.607010e+00,353863
velmag_ctr_flyany_framenotnearfly_notnearwall,6.846098e+00,1.929965e+00,48831
velmag_ctr_flyany_framepivotcenter,2.917278e+00,1.697104e+00,887
velmag_ctr_flyany_framepivottail,1.152365e+01,2.309218e+00,11929
velmag_ctr_flyany_framerighting,1.801142e+01,3.057160e+00,1069
velmag_ctr_flyany_framestop,7.254212e-01,1.934307e+00,202497
velmag_ctr_flyany_frametouch,5.317744e+00,-2.881806e-01,63364
velmag_ctr_flyany_framewalk,1.918964e+01,2.950425e+00,127635
velmag_ctr_flyany_framewingextension,7.047457e+00,2.445800e+00,18309
velmag_ctr_flyany_framewingflick,1.605604e+01,-4.456997e-01,852
velmag_ctr_flyany_framewinggrooming,8.501999e-01,3.531955e-01,28252
velmag_ctr_flyfemale_frameany,6.465669e+00,-2.938451e-01,213462
velmag_ctr_flymale_frameany,9.588438e+00,2.540194e+00,241644
velmag_ctr_flymale_framechase,1.547516e+01,4.329375e-01,26976
velmag_flyany_frameany,6.882213e+00,1.179142e+00,455335
velmag_flyfemale_frameany,5.338696e+00,-4.420954e-01,213462
velmag_flymale_frameany,8.249681e+00,2.254191e+00,241644
velmag_nose_flyany_frameany,8.624360e+00,1.534654e+00,455335
velmag_nose_flyfemale_frameany,6.961845e+00,-1.988043e-01,213462
velmag_nose_flymale_frameany,1.009623e+01,2.723163e+00,241644
velmag_tail_flyany_frameany,8.697411e+00,1.626063e+00,455335
velmag_tail_flyfemale_frameany,7.042303e+00,-9.874190e-02,213462
velmag_tail_flymale_frameany,1.016327e+01,2.793947e+00,241644
veltoward_nose2ell_flyany_framebackup_nearfly,-5.707454e-02,-6.141451e-02,1467
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.246132e-02,-2.628411e-01,14007
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.826613e-02,-3.165747e-02,1329
veltoward_nose2ell_flyany_framenearfly,1.685029e-02,4.262473e-02,279401
veltoward_nose2ell_flyany_frametouch,5.381780e-02,1.337145e-01,63364
veltoward_nose2ell_flyfemale_framechase,5.002364e-01,-1.031189e+00,232
veltoward_nose2ell_flyfemale_framenearfly,-6.830922e-02,-2.844077e-01,132584
veltoward_nose2ell_flyfemale_frametouch,1.516363e-02,6.298496e-02,7743
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.858012e-01,2.155624e-02,26976
veltoward_nose2ell_flymale_framenearfly,8.995786e-02,2.323069e-01,146588
veltoward_nose2ell_flymale_frametouch,7.428866e-02,7.977966e-02,55417
veltoward_nose2ell_flymale_framewingextension,1.511908e-01,5.249914e-02,18261
wing_angle_diff_flyany_frameany,1.158672e-01,4.711566e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,4.338298e-01,-2.424306e-01,3543
wing_angle_diff_flyany_framechase,1.145943e-01,5.691688e+00,27232
wing_angle_diff_flyany_framenearfly,1.214638e-01,7.116528e+00,279413
wing_angle_diff_flyany_frametouch,1.847906e-01,9.327682e+00,63364
wing_angle_diff_flyany_framewingextension,8.590334e-01,2.114826e+00,18309
wing_angle_diff_flyany_framewingflick,1.154773e+00,2.305915e+00,852
wing_angle_diff_flyany_framewinggrooming,4.094311e-01,-1.830726e+00,28252
wing_angle_diff_flyfemale_frameany,7.423938e-02,1.219689e+00,213471
wing_angle_diff_flyfemale_framenearfly,6.796536e-02,2.549368e+00,132590
wing_angle_diff_flyfemale_frametouch,6.469026e-02,4.207266e+00,7945
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.525051e-01,5.655914e+00,241654
wing_angle_diff_flymale_frameattemptedcopulation,4.227290e-01,-4.433474e-01,3539
wing_angle_diff_flymale_framechase,1.485195e-01,5.078731e+00,26976
wing_angle_diff_flymale_framenearfly,1.660571e-01,7.891632e+00,146594
wing_angle_diff_flymale_frametouch,2.420573e-01,7.640133e+00,55417
wing_angle_diff_flymale_framewingflick,1.105693e+00,1.999503e+00,805
wing_angle_imbalance_flyany_frameany,1.440944e-01,2.703800e+00,455354
wing_angle_imbalance_flyany_framewingextension,5.626991e-01,-1.271840e+00,18309
wing_angle_imbalance_flyany_framewingflick,2.085926e-01,1.054846e+00,852
wing_angle_imbalance_flyfemale_frameany,1.269035e-01,-3.071900e-01,213471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.592078e-01,4.127171e+00,241654
wing_angle_imbalance_flymale_framewingflick,1.901928e-01,1.483962e-01,805
wing_anglel_flyany_frameany,-4.644191e-02,-3.173508e+00,455354
wing_anglel_flyany_framewingextension,-4.598919e-01,-2.114557e-01,18309
wing_anglel_flyany_framewingflick,-5.799778e-01,-2.283008e+00,852
wing_anglel_flyfemale_frameany,-2.261481e-02,3.608148e-01,213471
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.750006e-02,-4.650947e+00,241654
wing_anglel_flymale_framewingflick,-5.483860e-01,-1.769597e+00,805
wing_angler_flyany_frameany,6.942533e-02,4.874981e+00,455354
wing_angler_flyany_framewingextension,3.991415e-01,1.067032e+00,18309
wing_angler_flyany_framewingflick,5.747956e-01,2.256865e+00,852
wing_angler_flyfemale_frameany,5.162456e-02,2.280038e+00,213471
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.500506e-02,4.828487e+00,241654
wing_angler_flymale_framewingflick,5.573068e-01,2.139381e+00,805
wing_areal_mm_flyany_frameany,8.227502e-01,-2.435436e+00,455354
wing_areal_mm_flyany_framewingextension,9.194037e-01,-8.408939e-01,18309
wing_areal_mm_flyany_framewinggrooming,5.726360e-01,-1.231665e+00,28252
wing_areal_mm_flyfemale_frameany,8.354046e-01,-3.069549e+00,213471
wing_areal_mm_flymale_frameany,8.116642e-01,-1.194529e+00,241654
wing_arear_mm_flyany_frameany,8.286624e-01,-2.339231e+00,455354
wing_arear_mm_flyany_framewingextension,8.691498e-01,2.715911e-02,18309
wing_arear_mm_flyany_framewinggrooming,5.491452e-01,-2.698832e+00,28252
wing_arear_mm_flyfemale_frameany,8.417654e-01,-2.979411e+00,213471
wing_arear_mm_flymale_frameany,8.170775e-01,-1.123664e+00,241654
wing_trough_angle_flyany_frameany,9.017483e-03,1.183890e+00,455354
wing_trough_angle_flyany_framewingextension,-2.389669e-02,4.996208e-01,18309
wing_trough_angle_flyany_framewingflick,-7.201940e-03,6.899008e-01,852
wing_trough_angle_flyfemale_frameany,1.166012e-02,1.785873e+00,213471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.616373e-03,1.090370e-01,241654
wing_trough_angle_flymale_framewingflick,4.351681e-03,1.123110e+00,805
x_mm_flyany_frameany,-2.388724e+01,-6.236876e+00,455354
y_mm_flyany_frameany,-6.004194e+00,-2.882412e+00,455354
yaw_flyany_framemove,-9.762492e-03,-7.241148e-01,252857
yaw_flyfemale_framemove,-2.009333e-02,-1.431556e+00,96535
yaw_flymale_framemove,-5.495560e-03,-1.104389e-02,156185
