field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.085233e+00,1.117674e+00,455468
velmag_flyfemale_frameany,7.015041e+00,1.704592e+00,239602
velmag_flymale_frameany,7.165206e+00,4.432608e-01,215748
velmag_nose_flyany_frameany,8.703484e+00,1.279045e+00,455468
velmag_nose_flyfemale_frameany,8.802572e+00,1.931902e+00,239602
velmag_nose_flymale_frameany,8.595649e+00,4.766887e-01,215748
velmag_tail_flyany_frameany,8.730845e+00,1.311417e+00,455468
velmag_tail_flyfemale_frameany,8.821311e+00,1.951827e+00,239602
velmag_tail_flymale_frameany,8.632489e+00,5.175642e-01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.127225e-03,1.368052e-01,1295
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.978371e-02,5.735573e-02,8168
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.045738e-02,-8.617402e-02,428
veltoward_nose2ell_flyany_framenearfly,1.245066e-02,-1.857993e-02,124408
veltoward_nose2ell_flyany_frametouch,1.233604e-02,-8.456309e-02,3596
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.550022e-03,4.842465e-02,64929
veltoward_nose2ell_flyfemale_frametouch,3.213124e-03,-2.845454e-02,1687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.900069e-02,-4.974193e-02,59454
veltoward_nose2ell_flymale_frametouch,2.248523e-02,-7.864483e-02,1909
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.473793e-02,9.472767e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.579633e-02,-1.394755e-01,124410
wing_angle_diff_flyany_frametouch,4.362615e-02,-1.307940e-01,3596
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.222200e-01,-1.237374e+00,49284
wing_angle_diff_flyfemale_frameany,7.762074e-02,1.410833e+00,239612
wing_angle_diff_flyfemale_framenearfly,4.491405e-02,2.155982e-02,64931
wing_angle_diff_flyfemale_frametouch,4.530577e-02,1.662390e+00,1687
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.157725e-02,3.972485e-01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.679851e-02,-1.653508e-01,59454
wing_angle_diff_flymale_frametouch,4.176028e-02,-6.494340e-01,1909
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298987e-01,4.883209e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.377088e-01,1.115722e+00,239612
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212419e-01,-2.194531e-01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.744638e-02,-3.411920e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.533719e-02,-6.837115e-03,239612
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.977943e-02,-5.442778e-01,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.729155e-02,1.290033e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.228355e-02,2.199033e+00,239612
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.179783e-02,1.253251e-01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.781853e-01,-5.317668e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.652419e-01,-1.706448e+00,49284
wing_areal_mm_flyfemale_frameany,9.071042e-01,-9.055799e-01,239612
wing_areal_mm_flymale_frameany,8.459762e-01,-1.068792e-01,215757
wing_arear_mm_flyany_frameany,8.868105e-01,-3.948408e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.168304e-01,2.673667e-01,49284
wing_arear_mm_flyfemale_frameany,9.230546e-01,-6.076076e-01,239612
wing_arear_mm_flymale_frameany,8.464710e-01,-2.215861e-01,215757
wing_trough_angle_flyany_frameany,8.103228e-03,7.989856e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.050115e-02,1.398412e+00,239612
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.468970e-03,-1.800856e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.685368e-01,8.147525e-03,455487
y_mm_flyany_frameany,-2.528693e+00,-1.533555e+00,455487
yaw_flyany_framemove,1.624244e-02,2.147233e+00,247062
yaw_flyfemale_framemove,1.846566e-03,2.729045e-01,135279
yaw_flymale_framemove,3.247308e-02,2.787582e+00,111720
