field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-6.653399e-02,-8.679650e-02,236
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.633262e-03,-8.237346e-02,9302
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.390291e-03,-1.258353e-01,193626
veltoward_nose2ell_flyany_frametouch,6.269105e-03,-1.169691e-01,4447
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.218926e-03,3.591388e-02,101178
veltoward_nose2ell_flyfemale_frametouch,5.644084e-03,-1.178566e-02,1921
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.561657e-03,-1.035625e-01,92448
veltoward_nose2ell_flymale_frametouch,6.894127e-03,-1.232504e-01,2526
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.197464e-02,-4.475173e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.981961e-03,-3.738415e+00,193637
wing_angle_diff_flyany_frametouch,8.585604e-03,-2.530609e+00,4447
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.271202e-02,-3.521676e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.646077e-02,-3.237632e+00,101181
wing_angle_diff_flyfemale_frametouch,1.543580e-02,-2.238609e+00,1921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.237268e-03,-3.967275e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.503148e-03,-3.251546e+00,92456
wing_angle_diff_flymale_frametouch,1.735410e-03,-2.352234e+00,2526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.422784e-02,-6.095680e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.103122e-02,-5.416330e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.742447e-02,-5.001712e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.831308e-03,3.903869e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.353769e-03,4.474595e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.691154e-03,2.214161e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.380595e-02,-3.701704e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.006579e-02,-8.831953e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.453886e-03,-4.416745e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032438e+00,4.283349e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.085077e+00,3.665634e+00,239730
wing_areal_mm_flymale_frameany,9.797990e-01,4.221314e+00,239730
wing_arear_mm_flyany_frameany,1.035381e+00,4.206895e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.090407e+00,3.663048e+00,239730
wing_arear_mm_flymale_frameany,9.803551e-01,4.092327e+00,239730
wing_trough_angle_flyany_frameany,6.161211e-03,2.775973e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.732595e-02,3.057427e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.003526e-03,-2.273275e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.016055e+00,-1.988567e+00,479460
y_mm_flyany_frameany,-1.673817e+01,-8.107518e+00,479460
yaw_flyany_framemove,-6.942983e-02,-7.536525e+00,184173
yaw_flyfemale_framemove,1.703276e-02,1.302849e+00,86811
yaw_flymale_framemove,-1.558924e-01,-1.155278e+01,97362
