field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.782409e+00,-5.143578e+00,479440
velmag_flyfemale_frameany,2.703976e+00,-4.449304e+00,240219
velmag_flymale_frameany,2.853590e+00,-5.118863e+00,239011
velmag_nose_flyany_frameany,3.609350e+00,-5.559221e+00,479440
velmag_nose_flyfemale_frameany,3.559017e+00,-4.838473e+00,240219
velmag_nose_flymale_frameany,3.650900e+00,-5.529751e+00,239011
velmag_tail_flyany_frameany,3.617651e+00,-5.538557e+00,479440
velmag_tail_flyfemale_frameany,3.571531e+00,-4.815311e+00,240219
velmag_tail_flymale_frameany,3.654944e+00,-5.510714e+00,239011
veltoward_nose2ell_flyany_framebackup_nearfly,1.514430e-02,1.916002e-01,650
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.989476e-02,1.907130e-02,5370
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.060245e-03,-1.169841e-01,161839
veltoward_nose2ell_flyany_frametouch,1.559307e-02,-6.794652e-02,4478
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.855009e-03,3.651833e-02,78380
veltoward_nose2ell_flyfemale_frametouch,1.094823e-02,3.585744e-02,1829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.218600e-03,-9.982242e-02,83433
veltoward_nose2ell_flymale_frametouch,2.037361e-02,-8.470404e-02,2649
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.213238e-02,-4.578867e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.291548e-02,-3.307244e+00,161846
wing_angle_diff_flyany_frametouch,1.557769e-02,-1.997643e+00,4478
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.803702e-01,-3.239583e+00,4818
wing_angle_diff_flyfemale_frameany,7.092153e-03,-5.025834e+00,240229
wing_angle_diff_flyfemale_framenearfly,9.340259e-03,-3.961717e+00,78383
wing_angle_diff_flyfemale_frametouch,4.518552e-03,-3.627946e+00,1829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.702535e-02,-3.075863e+00,239021
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.648166e-02,-2.216929e+00,83437
wing_angle_diff_flymale_frametouch,2.681772e-02,-1.262745e+00,2649
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.971529e-02,-5.441883e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.128067e-02,-5.497189e+00,240229
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.807985e-02,-3.942908e+00,239021
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.891704e-03,3.969739e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.380788e-04,3.390498e+00,240229
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.623391e-03,3.159989e+00,239021
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.402408e-02,-3.813142e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.354075e-03,-4.355421e+00,240229
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.164874e-02,-2.006253e+00,239021
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.005995e+00,3.513050e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.797353e-01,-1.022728e+00,4818
wing_areal_mm_flyfemale_frameany,1.056842e+00,3.025763e+00,240229
wing_areal_mm_flymale_frameany,9.552702e-01,3.446448e+00,239021
wing_arear_mm_flyany_frameany,1.007473e+00,3.387668e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.048763e-01,-2.857920e-01,4818
wing_arear_mm_flyfemale_frameany,1.056617e+00,2.879334e+00,240229
wing_arear_mm_flymale_frameany,9.584816e-01,3.389969e+00,239021
wing_trough_angle_flyany_frameany,7.325107e-03,5.619355e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.544541e-03,-4.874843e-01,240229
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.213295e-02,1.195572e+00,239021
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.736291e+01,4.663905e+00,479460
y_mm_flyany_frameany,-1.726337e+01,-8.494275e+00,479460
yaw_flyany_framemove,-6.333404e-02,-6.792240e+00,122429
yaw_flyfemale_framemove,-1.128045e-01,-8.435520e+00,61486
yaw_flymale_framemove,-1.358322e-02,-7.283737e-01,60785
