field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.477759e+01,-1.113484e+00,139947
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.008393e-01,-9.908027e-01,43864
velmag_ctr_flyfemale_frameany,6.089716e+00,-2.202499e-01,222715
velmag_ctr_flymale_frameany,5.932889e+00,-1.353214e+00,255126
velmag_ctr_flymale_framechase,1.365648e+01,-4.511249e-01,501
velmag_flyany_frameany,5.097688e+00,-8.544376e-01,479280
velmag_flyfemale_frameany,5.147479e+00,-1.911342e-01,222715
velmag_flymale_frameany,5.057350e+00,-1.329330e+00,255126
velmag_nose_flyany_frameany,6.374875e+00,-8.845321e-01,479280
velmag_nose_flyfemale_frameany,6.470136e+00,-2.499140e-01,222715
velmag_nose_flymale_frameany,6.292697e+00,-1.349745e+00,255126
velmag_tail_flyany_frameany,6.382845e+00,-8.685576e-01,479280
velmag_tail_flyfemale_frameany,6.472886e+00,-2.432687e-01,222715
velmag_tail_flymale_frameany,6.305492e+00,-1.326442e+00,255126
veltoward_nose2ell_flyany_framebackup_nearfly,-4.964929e-02,-5.917434e-02,1704
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.928058e-02,1.154062e-01,18419
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.767959e-02,1.857078e-02,526
veltoward_nose2ell_flyany_framenearfly,1.655124e-02,4.741133e-02,243845
veltoward_nose2ell_flyany_frametouch,3.225591e-02,4.711794e-02,12784
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.814661e-02,6.083422e-02,113467
veltoward_nose2ell_flyfemale_frametouch,3.031582e-02,1.274085e-01,6463
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.128762e-01,-3.544970e-03,501
veltoward_nose2ell_flymale_framenearfly,1.471518e-02,-2.576158e-02,130157
veltoward_nose2ell_flymale_frametouch,3.385109e-02,1.004780e-02,6321
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.766826e-02,9.312941e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.350355e-02,3.580430e-01,616
wing_angle_diff_flyany_framenearfly,6.984639e-02,2.072830e+00,243855
wing_angle_diff_flyany_frametouch,3.875472e-02,6.182257e-02,12784
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.010268e-01,8.714040e-01,43865
wing_angle_diff_flyfemale_frameany,5.952792e-02,-4.447173e-01,222724
wing_angle_diff_flyfemale_framenearfly,5.589599e-02,1.221056e+00,113471
wing_angle_diff_flyfemale_frametouch,2.745632e-02,-4.727068e-01,6463
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.336044e-02,1.519158e+00,255137
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.813936e-02,5.912798e-01,501
wing_angle_diff_flymale_framenearfly,8.011103e-02,1.941713e+00,130163
wing_angle_diff_flymale_frametouch,4.810459e-02,1.563043e-01,6321
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.348566e-01,1.190317e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333541e-01,3.509086e-01,222724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361866e-01,1.506684e+00,255137
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.538932e-02,-1.208369e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.628022e-02,1.578112e-01,222724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.332601e-02,-1.774232e+00,255137
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.227894e-02,3.569644e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.324769e-02,-5.323315e-01,222724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.003443e-02,7.810920e-01,255137
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.729628e-01,-3.279772e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.941114e-01,-5.519008e-01,43865
wing_areal_mm_flyfemale_frameany,9.876076e-01,1.266391e+00,222724
wing_areal_mm_flymale_frameany,7.724183e-01,-1.847813e+00,255137
wing_arear_mm_flyany_frameany,8.727061e-01,-4.061534e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.944037e-01,-7.097093e-01,43865
wing_arear_mm_flyfemale_frameany,9.896330e-01,1.269830e+00,222724
wing_arear_mm_flymale_frameany,7.701838e-01,-1.999586e+00,255137
wing_trough_angle_flyany_frameany,1.582776e-03,-1.117578e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.134319e-03,-4.521348e-01,222724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.033041e-03,-1.103765e+00,255137
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.888350e+00,-8.708094e-01,479300
y_mm_flyany_frameany,2.370592e+01,1.104542e+01,479300
yaw_flyany_framemove,-2.828682e-02,-2.788056e+00,239083
yaw_flyfemale_framemove,-9.746806e-03,-7.982500e-01,115672
yaw_flymale_framemove,-4.217131e-02,-2.657165e+00,122657
