field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,5.780053e+00,-5.040125e+00,326
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.767093e+00,-2.746494e+00,134763
velmag_ctr_flyany_framenearfly,2.659778e+00,-5.282851e+00,363290
velmag_ctr_flyany_framenearwall,3.519378e+00,-5.190229e+00,337044
velmag_ctr_flyany_framenotnearfly_notnearwall,5.142528e+00,4.913067e-01,41169
velmag_ctr_flyany_framepivotcenter,1.842351e+00,-1.439550e+00,466
velmag_ctr_flyany_framepivottail,7.296021e+00,-3.931411e+00,4334
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.204092e-01,-6.473733e+00,344499
velmag_ctr_flyany_frametouch,2.281832e+00,-8.131947e+00,91864
velmag_ctr_flyany_framewalk,1.301258e+01,-3.133656e+00,83771
velmag_ctr_flyany_framewingextension,3.226245e+00,-8.289177e-01,4035
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.004236e+00,5.432186e+00,5326
velmag_ctr_flyfemale_frameany,3.135072e+00,-4.166418e+00,242691
velmag_ctr_flymale_frameany,3.248019e+00,-4.797206e+00,236252
velmag_ctr_flymale_framechase,1.255262e+01,-1.666082e+00,21141
velmag_flyany_frameany,2.669131e+00,-4.510176e+00,479262
velmag_flyfemale_frameany,2.606875e+00,-3.867816e+00,242691
velmag_flymale_frameany,2.734957e+00,-4.504995e+00,236252
velmag_nose_flyany_frameany,3.453930e+00,-4.954071e+00,479262
velmag_nose_flyfemale_frameany,3.405504e+00,-4.305044e+00,242691
velmag_nose_flymale_frameany,3.500789e+00,-4.926720e+00,236252
velmag_tail_flyany_frameany,3.462371e+00,-4.931366e+00,479262
velmag_tail_flyfemale_frameany,3.420734e+00,-4.279021e+00,242691
velmag_tail_flymale_frameany,3.502739e+00,-4.906509e+00,236252
veltoward_nose2ell_flyany_framebackup_nearfly,-3.905048e-02,-2.346462e-02,295
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.901131e-03,-8.363106e-02,5642
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.085496e-02,-5.781191e-02,286
veltoward_nose2ell_flyany_framenearfly,6.136625e-03,-9.405338e-02,363290
veltoward_nose2ell_flyany_frametouch,2.116156e-02,-2.316672e-02,91864
veltoward_nose2ell_flyfemale_framechase,3.774321e-01,-1.049822e+00,293
veltoward_nose2ell_flyfemale_framenearfly,-3.627514e-02,-1.531799e-01,194919
veltoward_nose2ell_flyfemale_frametouch,1.089801e-03,-6.690440e-02,10174
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.967173e-01,-2.029283e-02,21141
veltoward_nose2ell_flymale_framenearfly,4.870341e-02,8.289842e-02,168052
veltoward_nose2ell_flymale_frametouch,3.423328e-02,-1.997744e-02,81394
veltoward_nose2ell_flymale_framewingextension,7.295662e-02,-2.498303e-02,4011
wing_angle_diff_flyany_frameany,3.759225e-02,-2.232742e+00,479287
wing_angle_diff_flyany_frameattemptedcopulation,3.787409e-01,-7.892724e-01,1495
wing_angle_diff_flyany_framechase,5.800321e-02,2.049015e+00,21438
wing_angle_diff_flyany_framenearfly,3.957953e-02,-8.294544e-01,363312
wing_angle_diff_flyany_frametouch,5.113469e-02,6.036096e-01,91864
wing_angle_diff_flyany_framewingextension,8.681307e-01,2.415233e+00,4035
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.783822e-01,-3.787768e+00,5326
wing_angle_diff_flyfemale_frameany,2.456226e-02,-3.420948e+00,242703
wing_angle_diff_flyfemale_framenearfly,2.777701e-02,-2.123822e+00,194931
wing_angle_diff_flyfemale_frametouch,3.637888e-02,5.320008e-01,10475
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.100227e-02,-7.833545e-01,236263
wing_angle_diff_flymale_frameattemptedcopulation,4.179750e-01,-4.905440e-01,1275
wing_angle_diff_flymale_framechase,4.968899e-02,6.227972e-01,21141
wing_angle_diff_flymale_framenearfly,5.064643e-02,1.021592e-01,168060
wing_angle_diff_flymale_frametouch,5.288986e-02,8.354664e-02,81394
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.039990e-01,-3.202015e+00,479287
wing_angle_imbalance_flyany_framewingextension,6.191280e-01,3.352517e-02,4035
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.729329e-02,-4.654294e+00,242703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.109808e-01,-1.170503e+00,236263
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.281966e-02,1.750615e+00,479287
wing_anglel_flyany_framewingextension,-4.994208e-01,-8.136333e-01,4035
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.065792e-03,3.761445e+00,242703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.812465e-02,-4.321303e-01,236263
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.477259e-02,-2.052602e+00,479287
wing_angler_flyany_framewingextension,3.687099e-01,6.533204e-01,4035
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.662806e-02,-1.462588e+00,242703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.287762e-02,-1.726226e+00,236263
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.416805e-01,-5.190834e+00,479287
wing_areal_mm_flyany_framewingextension,9.250337e-01,-8.320232e-01,4035
wing_areal_mm_flyany_framewinggrooming,5.429298e-01,-2.728326e+00,5326
wing_areal_mm_flyfemale_frameany,6.852171e-01,-7.193864e+00,242703
wing_areal_mm_flymale_frameany,8.002994e-01,-1.736403e+00,236263
wing_arear_mm_flyany_frameany,7.510146e-01,-4.970635e+00,479287
wing_arear_mm_flyany_framewingextension,8.114789e-01,-7.776631e-01,4035
wing_arear_mm_flyany_framewinggrooming,5.659202e-01,-1.970234e+00,5326
wing_arear_mm_flyfemale_frameany,6.908024e-01,-7.112973e+00,242703
wing_arear_mm_flymale_frameany,8.134881e-01,-1.416106e+00,236263
wing_trough_angle_flyany_frameany,3.275551e-03,-6.228387e-01,479287
wing_trough_angle_flyany_framewingextension,-5.405176e-02,-7.115590e-02,4035
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.207219e-02,1.728064e+00,242703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.754468e-03,-2.393841e+00,236263
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.339291e+01,3.634449e+00,479287
y_mm_flyany_frameany,1.274502e+01,5.841518e+00,479287
yaw_flyany_framemove,1.315078e-02,2.003191e+00,134788
yaw_flyfemale_framemove,1.373531e-03,3.813348e-01,65885
yaw_flymale_framemove,2.528966e-02,2.374125e+00,68817
