field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.448048e+00,-1.296043e+00,390
velmag_ctr_flyany_framebackup,9.524608e+00,3.142669e+00,1984
velmag_ctr_flyany_framebodyturn,1.134602e+01,1.200680e+00,4370
velmag_ctr_flyany_framecrabwalkall,1.517785e+01,1.080911e+00,29605
velmag_ctr_flyany_framecrabwalkextreme,7.160172e+00,-2.972048e-01,989
velmag_ctr_flyany_framejump,4.748024e+01,-1.151318e+00,465
velmag_ctr_flyany_framemove,1.399989e+01,1.056509e+00,244737
velmag_ctr_flyany_framenearfly,7.221499e+00,-7.692163e-01,184733
velmag_ctr_flyany_framenearwall,8.713006e+00,-5.488547e-01,345922
velmag_ctr_flyany_framenotnearfly_notnearwall,5.616075e+00,-4.105507e-01,96054
velmag_ctr_flyany_framepivotcenter,2.472856e+00,-1.112718e+00,875
velmag_ctr_flyany_framepivottail,1.062672e+01,1.548757e+00,11143
velmag_ctr_flyany_framerighting,1.468450e+01,-1.867382e+00,918
velmag_ctr_flyany_framestop,6.149861e-01,-2.437018e+00,234703
velmag_ctr_flyany_frametouch,5.339054e+00,4.504277e-03,12667
velmag_ctr_flyany_framewalk,1.840235e+01,1.449832e+00,154112
velmag_ctr_flyany_framewingextension,5.530364e+00,9.270818e-01,1204
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.650974e-01,4.450787e-01,23735
velmag_ctr_flyfemale_frameany,5.965675e+00,-2.734601e+00,238984
velmag_ctr_flymale_frameany,9.396976e+00,8.223833e-01,239853
velmag_ctr_flymale_framechase,1.885520e+01,2.685718e+00,5342
velmag_flyany_frameany,6.740047e+00,-8.581059e-01,479440
velmag_flyfemale_frameany,5.041110e+00,-2.741559e+00,238984
velmag_flymale_frameany,8.448051e+00,9.829410e-01,239853
velmag_nose_flyany_frameany,8.078723e+00,-9.187017e-01,479440
velmag_nose_flyfemale_frameany,6.409769e+00,-2.643727e+00,238984
velmag_nose_flymale_frameany,9.757066e+00,8.468506e-01,239853
velmag_tail_flyany_frameany,8.056543e+00,-9.561834e-01,479440
velmag_tail_flyfemale_frameany,6.392150e+00,-2.672990e+00,238984
velmag_tail_flymale_frameany,9.730501e+00,8.054215e-01,239853
veltoward_nose2ell_flyany_framebackup_nearfly,-1.517837e+00,-1.009761e+00,996
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.195409e-01,2.436485e+00,9309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.303561e+00,-1.564623e+00,654
veltoward_nose2ell_flyany_framenearfly,4.311549e-01,1.257771e+00,184733
veltoward_nose2ell_flyany_frametouch,1.202848e+00,2.560221e+00,12667
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.710416e-01,-1.627587e+00,95103
veltoward_nose2ell_flyfemale_frametouch,2.942381e-01,-4.376623e-01,3936
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.652567e+01,3.309842e+00,5342
veltoward_nose2ell_flymale_framenearfly,1.328851e+00,2.269650e+00,89527
veltoward_nose2ell_flymale_frametouch,2.107282e+00,3.110956e+00,8731
veltoward_nose2ell_flymale_framewingextension,3.824471e+00,2.045425e+00,1185
wing_angle_diff_flyany_frameany,4.309597e-02,-1.294970e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.616741e-01,-9.586867e-01,390
wing_angle_diff_flyany_framechase,2.451543e-02,-6.905791e-01,5374
wing_angle_diff_flyany_framenearfly,3.388731e-02,-1.162630e+00,184741
wing_angle_diff_flyany_frametouch,5.200720e-02,-3.278477e-01,12667
wing_angle_diff_flyany_framewingextension,7.378750e-01,-1.145236e+00,1204
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.343393e-01,-3.430780e-02,23735
wing_angle_diff_flyfemale_frameany,3.326610e-02,-1.990508e+00,238994
wing_angle_diff_flyfemale_framenearfly,2.430811e-02,-1.797616e+00,95108
wing_angle_diff_flyfemale_frametouch,1.881547e-02,-1.524578e+00,3936
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.236248e-02,-5.105279e-01,239863
wing_angle_diff_flymale_frameattemptedcopulation,3.615471e-01,-1.050749e+00,390
wing_angle_diff_flymale_framechase,2.943278e-02,-9.700584e-01,5342
wing_angle_diff_flymale_framenearfly,4.314343e-02,-5.511952e-01,89530
wing_angle_diff_flymale_frametouch,8.502960e-02,2.130574e-01,8731
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096940e-01,-4.435693e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.286126e-01,-2.468200e+00,1204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.046536e-01,-5.614017e+00,238994
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.145454e-01,-2.363209e+00,239863
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.210815e-03,2.051459e+00,479460
wing_anglel_flyany_framewingextension,-3.945908e-01,9.422012e-01,1204
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.160161e-02,1.562132e+00,238994
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.504492e-03,1.813752e+00,239863
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.488516e-02,-1.088298e-01,479460
wing_angler_flyany_framewingextension,3.432842e-01,2.399425e-01,1204
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.166450e-02,-1.498377e+00,238994
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.785799e-02,9.337177e-01,239863
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.988375e-01,1.692537e+00,479460
wing_areal_mm_flyany_framewingextension,9.769623e-01,-1.023860e+00,1204
wing_areal_mm_flyany_framewinggrooming,6.289378e-01,-1.090203e+00,23735
wing_areal_mm_flyfemale_frameany,1.036386e+00,1.030015e+00,238994
wing_areal_mm_flymale_frameany,9.619417e-01,2.148254e+00,239863
wing_arear_mm_flyany_frameany,1.006446e+00,1.730968e+00,479460
wing_arear_mm_flyany_framewingextension,9.768298e-01,1.019963e+00,1204
wing_arear_mm_flyany_framewinggrooming,6.583827e-01,-2.442905e-01,23735
wing_arear_mm_flyfemale_frameany,1.040196e+00,9.876991e-01,238994
wing_arear_mm_flymale_frameany,9.732841e-01,2.280065e+00,239863
wing_trough_angle_flyany_frameany,1.167991e-02,2.016415e+00,479460
wing_trough_angle_flyany_framewingextension,-2.314429e-02,6.092548e-01,1204
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.090588e-03,1.701495e-01,238994
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.933440e-02,2.589319e+00,239863
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.205810e+00,1.835596e+00,479460
y_mm_flyany_frameany,-1.897668e+00,-2.574189e-01,479460
yaw_flyany_framemove,3.934689e-04,9.587525e-02,244757
yaw_flyfemale_framemove,-1.848642e-03,-2.481865e-01,110449
yaw_flymale_framemove,2.654307e-03,4.086952e-01,134227
