field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.215619e-01,-1.981294e+00,31174
velmag_ctr_flyfemale_frameany,7.386912e+00,-2.104292e+00,237085
velmag_ctr_flymale_frameany,8.427836e+00,-1.914715e+00,241899
velmag_ctr_flymale_framechase,1.443623e+01,-8.517739e-01,249
velmag_flyany_frameany,6.836954e+00,-2.227300e+00,479440
velmag_flyfemale_frameany,6.302692e+00,-2.148043e+00,237085
velmag_flymale_frameany,7.361753e+00,-1.975880e+00,241899
velmag_nose_flyany_frameany,8.283376e+00,-2.149736e+00,479440
velmag_nose_flyfemale_frameany,7.766723e+00,-2.112409e+00,237085
velmag_nose_flymale_frameany,8.790600e+00,-1.878016e+00,241899
velmag_tail_flyany_frameany,8.308098e+00,-2.130752e+00,479440
velmag_tail_flyfemale_frameany,7.808235e+00,-2.076552e+00,237085
velmag_tail_flymale_frameany,8.798967e+00,-1.875767e+00,241899
veltoward_nose2ell_flyany_framebackup_nearfly,-5.638957e-02,2.132445e-02,1184
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.469465e-02,1.101428e-01,13866
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.918979e-02,2.461855e-02,793
veltoward_nose2ell_flyany_framenearfly,1.282837e-02,-5.902033e-02,164365
veltoward_nose2ell_flyany_frametouch,2.149436e-02,-5.848094e-02,7748
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.018361e-02,8.485411e-02,83851
veltoward_nose2ell_flyfemale_frametouch,2.142833e-02,6.988621e-02,4184
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.154477e-01,-2.512185e-02,249
veltoward_nose2ell_flymale_framenearfly,1.572426e-02,-1.013779e-01,80280
veltoward_nose2ell_flymale_frametouch,2.168736e-02,-8.397643e-02,3553
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.460898e-02,5.970851e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.150044e-02,-7.707329e-01,345
wing_angle_diff_flyany_framenearfly,3.960551e-02,4.978609e-01,164372
wing_angle_diff_flyany_frametouch,4.658287e-02,2.698890e-01,7748
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.578217e-01,1.884230e+00,31176
wing_angle_diff_flyfemale_frameany,3.725973e-02,-8.359249e-01,237095
wing_angle_diff_flyfemale_framenearfly,2.858766e-02,-2.209441e-01,83854
wing_angle_diff_flyfemale_frametouch,3.509509e-02,1.278253e+00,4184
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.166457e-02,1.434302e+00,241909
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.303790e-03,-1.438705e+00,249
wing_angle_diff_flymale_framenearfly,5.030171e-02,8.320001e-01,80284
wing_angle_diff_flymale_frametouch,5.798602e-02,3.997305e-03,3553
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.476628e-01,1.731299e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.520739e-01,1.617129e+00,237095
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.433106e-01,1.338735e+00,241909
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.870205e-02,-1.707861e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.394207e-02,4.899481e-01,237095
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.306758e-02,-2.841391e+00,241909
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.590693e-02,-7.452857e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.331767e-02,-8.008601e-01,237095
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.859700e-02,-4.084042e-01,241909
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.069822e-01,-7.915136e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.763195e-01,1.908811e+00,31176
wing_areal_mm_flyfemale_frameany,9.531347e-01,-7.139708e-01,237095
wing_areal_mm_flymale_frameany,8.614326e-01,-8.195763e-01,241909
wing_arear_mm_flyany_frameany,9.101417e-01,-8.126576e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.640109e-01,8.555408e-01,31176
wing_arear_mm_flyfemale_frameany,9.542918e-01,-8.045267e-01,237095
wing_arear_mm_flymale_frameany,8.666353e-01,-7.542702e-01,241909
wing_trough_angle_flyany_frameany,-2.712125e-03,-2.418438e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.970405e-03,3.637778e-01,237095
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.110227e-02,-3.522926e+00,241909
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.960422e-01,8.603610e-02,479460
y_mm_flyany_frameany,-1.072879e+01,-4.790716e+00,479460
yaw_flyany_framemove,4.741438e-02,5.689104e+00,312150
yaw_flyfemale_framemove,3.362188e-02,2.796957e+00,151430
yaw_flymale_framemove,6.062495e-02,4.860554e+00,160302
