field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.579192e+00,-3.311747e-01,1213
velmag_ctr_flyany_framejump,4.590748e+01,-1.424053e+00,2078
velmag_ctr_flyany_framemove,1.274742e+01,-1.125504e-01,275007
velmag_ctr_flyany_framenearfly,7.512391e+00,1.838785e-01,140038
velmag_ctr_flyany_framenearwall,8.796662e+00,-2.312798e-01,359715
velmag_ctr_flyany_framenotnearfly_notnearwall,5.752600e+00,7.203232e-01,85875
velmag_ctr_flyany_framepivotcenter,2.678628e+00,4.985173e-01,274
velmag_ctr_flyany_framepivottail,9.699993e+00,-3.660484e-01,10818
velmag_ctr_flyany_framerighting,1.688804e+01,7.034546e-01,2772
velmag_ctr_flyany_framestop,7.003332e-01,5.840260e-01,180461
velmag_ctr_flyany_frametouch,5.860471e+00,5.739120e-01,8500
velmag_ctr_flyany_framewalk,1.647484e+01,-4.814362e-01,153746
velmag_ctr_flyany_framewingextension,5.015682e+00,2.303905e-01,221
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.336045e-01,-8.196978e-01,36347
velmag_ctr_flyfemale_frameany,7.954534e+00,6.153845e-01,235049
velmag_ctr_flymale_frameany,8.003072e+00,-4.648892e-01,219201
velmag_ctr_flymale_framechase,1.642791e+01,8.660190e-01,731
velmag_flyany_frameany,6.816996e+00,-3.962231e-02,455468
velmag_flyfemale_frameany,6.736384e+00,5.244224e-01,235049
velmag_flymale_frameany,6.919867e+00,-5.194474e-01,219201
velmag_nose_flyany_frameany,8.422908e+00,1.064797e-01,455468
velmag_nose_flyfemale_frameany,8.429260e+00,6.382778e-01,235049
velmag_nose_flymale_frameany,8.430848e+00,-3.954926e-01,219201
velmag_tail_flyany_frameany,8.415862e+00,9.621928e-02,455468
velmag_tail_flyfemale_frameany,8.465058e+00,6.833507e-01,235049
velmag_tail_flymale_frameany,8.377851e+00,-4.595287e-01,219201
veltoward_nose2ell_flyany_framebackup_nearfly,-1.936682e+00,-1.567403e+00,1026
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.407573e-01,-2.543947e-01,11455
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.571871e+00,-1.291595e+00,579
veltoward_nose2ell_flyany_framenearfly,3.975130e-01,-5.971940e-01,140038
veltoward_nose2ell_flyany_frametouch,7.221861e-01,-8.867472e-01,8500
veltoward_nose2ell_flyfemale_framechase,1.302044e+01,8.684785e-01,422
veltoward_nose2ell_flyfemale_framenearfly,4.089636e-01,1.258056e+00,70567
veltoward_nose2ell_flyfemale_frametouch,6.774137e-01,2.124900e+00,4249
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.462494e+01,2.680007e-01,731
veltoward_nose2ell_flymale_framenearfly,3.774829e-01,-1.475467e+00,69059
veltoward_nose2ell_flymale_frametouch,7.151580e-01,-1.784475e+00,4235
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.006900e-02,-9.086544e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.610588e-02,-5.408285e-01,1153
wing_angle_diff_flyany_framenearfly,3.114130e-02,-1.041633e+00,140043
wing_angle_diff_flyany_frametouch,4.242919e-02,1.131895e-01,8500
wing_angle_diff_flyany_framewingextension,7.626939e-01,-6.565522e-01,221
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.618129e-01,-3.391186e+00,36348
wing_angle_diff_flyfemale_frameany,5.828908e-02,-5.597840e-02,235059
wing_angle_diff_flyfemale_framenearfly,3.339850e-02,-8.217852e-01,70570
wing_angle_diff_flyfemale_frametouch,3.563145e-02,4.659737e-01,4249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.062221e-02,-1.321452e+00,219210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.405468e-02,-5.577738e-01,731
wing_angle_diff_flymale_framenearfly,2.828417e-02,-9.788319e-01,69061
wing_angle_diff_flymale_frametouch,4.866746e-02,2.570780e-02,4235
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.198097e-01,-1.163162e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.245694e-01,2.013109e+00,221
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233228e-01,-1.185364e+00,235059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159017e-01,-8.821605e-01,219210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.744981e-02,9.278520e-01,455487
wing_anglel_flyany_framewingextension,-5.846378e-01,-1.820600e+00,221
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.599252e-02,-3.076988e-01,235059
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.990451e-03,1.672323e+00,219210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.261918e-02,-6.104670e-01,455487
wing_angler_flyany_framewingextension,1.780561e-01,-2.194896e+00,221
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.229655e-02,-4.054775e-01,235059
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.263176e-02,-5.527020e-01,219210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.316444e-01,-1.572794e+00,455487
wing_areal_mm_flyany_framewingextension,1.139944e+00,2.146596e+00,221
wing_areal_mm_flyany_framewinggrooming,6.108747e-01,2.129370e-01,36348
wing_areal_mm_flyfemale_frameany,8.852357e-01,-1.272919e+00,235059
wing_areal_mm_flymale_frameany,7.747818e-01,-1.812188e+00,219210
wing_arear_mm_flyany_frameany,8.307165e-01,-1.679323e+00,455487
wing_arear_mm_flyany_framewingextension,7.925038e-01,-1.145281e+00,221
wing_arear_mm_flyany_framewinggrooming,5.725470e-01,-1.804987e+00,36348
wing_arear_mm_flyfemale_frameany,8.810235e-01,-1.448451e+00,235059
wing_arear_mm_flymale_frameany,7.772715e-01,-1.816803e+00,219210
wing_trough_angle_flyany_frameany,7.402743e-03,7.623359e-01,455487
wing_trough_angle_flyany_framewingextension,-1.837065e-01,-2.345637e+00,221
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.311296e-03,-3.118213e-01,235059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.180396e-02,1.361121e+00,219210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.000367e-02,1.328131e-01,455487
y_mm_flyany_frameany,1.491258e+00,5.407058e-01,455487
yaw_flyany_framemove,-2.563484e-02,-2.554347e+00,275026
yaw_flyfemale_framemove,-2.957066e-02,-2.104508e+00,140541
yaw_flymale_framemove,-2.221146e-02,-1.382291e+00,133972
