field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.273107e+00,-8.915596e+00,12971
nwingsdetected_flyfemale_frameany,1.032192e+00,-1.741530e+00,235308
nwingsdetected_flymale_frameany,1.195163e+00,6.678032e+00,243581
phi_flyany_frameany,3.196003e-02,3.071391e+00,479460
phisideways_flyany_framemove,3.842132e-01,-3.426197e+00,314976
phisideways_flyfemale_framemove,3.891913e-01,-4.156441e+00,165985
phisideways_flymale_framemove,3.793924e-01,-2.315846e+00,148708
theta_mm_flyany_frameany,-1.614193e-03,-1.960474e-02,479460
velmag_ctr_flyany_frameany,7.073884e+00,-6.685233e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.494929e+00,3.644305e-01,1427
velmag_ctr_flyany_framebodyturn,9.257011e+00,-2.361910e+00,4676
velmag_ctr_flyany_framecrabwalkall,1.212306e+01,-2.048297e+00,28096
velmag_ctr_flyany_framecrabwalkextreme,6.681499e+00,-2.794670e+00,653
velmag_ctr_flyany_framejump,5.254799e+01,9.571485e-01,567
velmag_ctr_flyany_framemove,1.030740e+01,-2.536087e+00,314956
velmag_ctr_flyany_framenearfly,6.961789e+00,-2.349710e-01,231707
velmag_ctr_flyany_framenearwall,7.044649e+00,-1.955674e+00,435904
velmag_ctr_flyany_framenotnearfly_notnearwall,1.015827e+01,5.453992e+00,37108
velmag_ctr_flyany_framepivotcenter,2.951202e+00,1.560801e+00,585
velmag_ctr_flyany_framepivottail,8.831015e+00,-1.661471e+00,9359
velmag_ctr_flyany_framerighting,1.503575e+01,-1.366920e+00,394
velmag_ctr_flyany_framestop,7.557742e-01,2.426894e+00,164484
velmag_ctr_flyany_frametouch,4.820635e+00,-2.093944e+00,29316
velmag_ctr_flyany_framewalk,1.468900e+01,-1.952051e+00,151661
velmag_ctr_flyany_framewingextension,6.960429e+00,1.995214e+00,8487
velmag_ctr_flyany_framewingflick,1.182930e+01,-2.522960e+00,1401
velmag_ctr_flyany_framewinggrooming,9.022002e-01,1.510575e+00,12970
velmag_ctr_flyfemale_frameany,8.100639e+00,1.246774e+00,235298
velmag_ctr_flymale_frameany,6.087221e+00,-2.316413e+00,243571
velmag_ctr_flymale_framechase,1.115989e+01,-2.778048e+00,16946
velmag_flyany_frameany,6.010280e+00,-7.137110e-01,479440
velmag_flyfemale_frameany,6.930017e+00,1.254418e+00,235298
velmag_flymale_frameany,5.126643e+00,-2.358024e+00,243571
velmag_nose_flyany_frameany,7.460507e+00,-6.938580e-01,479440
velmag_nose_flyfemale_frameany,8.495870e+00,1.161798e+00,235298
velmag_nose_flymale_frameany,6.465929e+00,-2.305794e+00,243571
velmag_tail_flyany_frameany,7.528104e+00,-6.012459e-01,479440
velmag_tail_flyfemale_frameany,8.584570e+00,1.274940e+00,235298
velmag_tail_flymale_frameany,6.513027e+00,-2.241341e+00,243571
veltoward_nose2ell_flyany_framebackup_nearfly,-6.598788e-01,2.486406e+00,974
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.350094e+00,-7.069115e+00,10842
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.996022e+00,-3.188517e+00,391
veltoward_nose2ell_flyany_framenearfly,6.369221e-01,2.829443e+00,231707
veltoward_nose2ell_flyany_frametouch,1.456659e+00,2.851265e+00,29316
veltoward_nose2ell_flyfemale_framechase,1.031635e+01,4.581911e-01,265
veltoward_nose2ell_flyfemale_framenearfly,-5.893511e-01,-3.085653e+00,117339
veltoward_nose2ell_flyfemale_frametouch,8.137623e-01,3.371655e+00,8594
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.073708e+01,-1.407584e+00,16946
veltoward_nose2ell_flymale_framenearfly,1.817306e+00,4.259342e+00,114137
veltoward_nose2ell_flymale_frametouch,2.073147e+00,2.047470e+00,20699
veltoward_nose2ell_flymale_framewingextension,6.495108e+00,3.304252e+00,8451
wing_angle_diff_flyany_frameany,8.814369e-02,2.557635e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.784937e-01,9.976608e+00,17212
wing_angle_diff_flyany_framenearfly,1.038127e-01,6.027248e+00,231714
wing_angle_diff_flyany_frametouch,1.417792e-01,6.744848e+00,29316
wing_angle_diff_flyany_framewingextension,8.092627e-01,8.262968e-01,8487
wing_angle_diff_flyany_framewingflick,6.812040e-01,-9.355546e-01,1401
wing_angle_diff_flyany_framewinggrooming,2.542995e-01,-8.427828e+00,12971
wing_angle_diff_flyfemale_frameany,2.887710e-02,-2.666435e+00,235308
wing_angle_diff_flyfemale_framenearfly,3.835530e-02,-2.995900e-01,117341
wing_angle_diff_flyfemale_frametouch,3.307649e-02,9.698156e-02,8594
wing_angle_diff_flyfemale_framewingflick,6.810427e-01,NaN,1105
wing_angle_diff_flymale_frameany,1.453843e-01,5.445861e+00,243581
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.513767e-01,1.439216e+01,16946
wing_angle_diff_flymale_framenearfly,1.671431e-01,8.531255e+00,114142
wing_angle_diff_flymale_frametouch,2.468543e-01,8.179081e+00,20699
wing_angle_diff_flymale_framewingflick,6.810168e-01,-1.134580e+00,296
wing_angle_imbalance_flyany_frameany,1.363743e-01,1.439471e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.916626e-01,-3.012846e+00,8487
wing_angle_imbalance_flyany_framewingflick,1.653132e-01,-1.043718e+00,1401
wing_angle_imbalance_flyfemale_frameany,1.308534e-01,6.031967e-02,235308
wing_angle_imbalance_flyfemale_framewingflick,1.566674e-01,NaN,1105
wing_angle_imbalance_flymale_frameany,1.415944e-01,2.104485e+00,243581
wing_angle_imbalance_flymale_framewingflick,1.735874e-01,-6.032678e-01,296
wing_anglel_flyany_frameany,-4.067262e-02,-2.564650e+00,479460
wing_anglel_flyany_framewingextension,-4.347060e-01,4.259469e-01,8487
wing_anglel_flyany_framewingflick,-3.556847e-01,8.655678e-01,1401
wing_anglel_flyfemale_frameany,-1.582434e-02,1.150366e+00,235308
wing_anglel_flyfemale_framewingflick,-3.552081e-01,NaN,1105
wing_anglel_flymale_frameany,-6.455104e-02,-4.573366e+00,243581
wing_anglel_flymale_framewingflick,-3.558002e-01,9.956546e-01,296
wing_angler_flyany_frameany,4.747107e-02,1.767399e+00,479460
wing_angler_flyany_framewingextension,3.745567e-01,9.193758e-01,8487
wing_angler_flyany_framewingflick,3.255193e-01,-9.716509e-01,1401
wing_angler_flyfemale_frameany,1.305277e-02,-2.980791e+00,235308
wing_angler_flyfemale_framewingflick,3.258346e-01,NaN,1105
wing_angler_flymale_frameany,8.083323e-02,4.555678e+00,243581
wing_angler_flymale_framewingflick,3.252166e-01,-1.222504e+00,296
wing_areal_mm_flyany_frameany,8.999159e-01,4.687069e-01,479460
wing_areal_mm_flyany_framewingextension,9.705803e-01,-4.767613e-01,8487
wing_areal_mm_flyany_framewinggrooming,5.759311e-01,-1.346547e+00,12971
wing_areal_mm_flyfemale_frameany,9.451513e-01,1.992010e-01,235308
wing_areal_mm_flymale_frameany,8.563287e-01,7.192005e-01,243581
wing_arear_mm_flyany_frameany,8.986812e-01,3.335860e-01,479460
wing_arear_mm_flyany_framewingextension,9.186204e-01,7.500503e-01,8487
wing_arear_mm_flyany_framewinggrooming,5.832100e-01,-1.289404e+00,12971
wing_arear_mm_flyfemale_frameany,9.421821e-01,5.123276e-02,235308
wing_arear_mm_flymale_frameany,8.567906e-01,6.250759e-01,243581
wing_trough_angle_flyany_frameany,1.876142e-03,-9.371713e-01,479460
wing_trough_angle_flyany_framewingextension,-2.137854e-02,8.232066e-01,8487
wing_trough_angle_flyany_framewingflick,-3.245220e-02,-8.433147e-01,1401
wing_trough_angle_flyfemale_frameany,-1.633105e-03,-1.303863e+00,235308
wing_trough_angle_flyfemale_framewingflick,-1.935976e-02,NaN,1105
wing_trough_angle_flymale_frameany,5.376538e-03,-1.406735e-01,243581
wing_trough_angle_flymale_framewingflick,-4.498184e-02,-1.990831e+00,296
x_mm_flyany_frameany,-8.534190e+00,-2.022610e+00,479460
y_mm_flyany_frameany,-1.171357e+01,-5.427716e+00,479460
yaw_flyany_framemove,1.249929e-02,1.908851e+00,314976
yaw_flyfemale_framemove,3.168511e-02,2.583122e+00,165985
yaw_flymale_framemove,-6.051730e-03,6.231215e-02,148708
