field,value,zscore,nflyframes
phi_flyany_frameany,-7.026526e-02,-6.918640e+00,455468
phisideways_flyany_framemove,3.908244e-01,-1.210076e+00,345154
phisideways_flyfemale_framemove,3.991862e-01,-1.406201e+00,177038
phisideways_flymale_framemove,3.823579e-01,-8.721107e-01,167741
theta_mm_flyany_frameany,-1.732221e-02,-8.764688e-01,455468
velmag_ctr_flyany_frameany,9.656462e+00,1.857967e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,2.716081e+00,-9.972332e-01,219
velmag_ctr_flyany_framebackup,8.298741e+00,3.594007e-01,2409
velmag_ctr_flyany_framebodyturn,1.033075e+01,-8.487885e-01,4882
velmag_ctr_flyany_framecrabwalkall,1.364109e+01,-1.117996e+00,41733
velmag_ctr_flyany_framecrabwalkextreme,7.298963e+00,-5.313685e-02,1218
velmag_ctr_flyany_framejump,4.987291e+01,-4.024476e-01,309
velmag_ctr_flyany_framemove,1.252125e+01,-8.837859e-01,345135
velmag_ctr_flyany_framenearfly,8.852343e+00,1.560165e+00,182857
velmag_ctr_flyany_framenearwall,9.908427e+00,1.128291e+00,400903
velmag_ctr_flyany_framenotnearfly_notnearwall,8.582965e+00,2.759631e+00,49951
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.666229e+00,-3.726909e-01,11799
velmag_ctr_flyany_framerighting,1.654495e+01,6.086432e-01,1286
velmag_ctr_flyany_framestop,6.915904e-01,-1.722395e-01,110314
velmag_ctr_flyany_frametouch,5.844888e+00,1.116608e+00,16979
velmag_ctr_flyany_framewalk,1.613048e+01,-1.198827e+00,196377
velmag_ctr_flyany_framewingextension,5.579823e+00,8.045942e-01,1908
velmag_ctr_flyany_framewingflick,1.126039e+01,-2.802552e+00,249
velmag_ctr_flyany_framewinggrooming,8.348480e-01,-5.943686e-01,11029
velmag_ctr_flyfemale_frameany,9.434077e+00,1.958643e+00,229368
velmag_ctr_flymale_frameany,9.891605e+00,1.547517e+00,225541
velmag_ctr_flymale_framechase,1.316846e+01,-1.914037e+00,4977
velmag_flyany_frameany,8.409318e+00,1.723875e+00,455449
velmag_flyfemale_frameany,8.098980e+00,1.784610e+00,229368
velmag_flymale_frameany,8.734512e+00,1.477428e+00,225541
velmag_nose_flyany_frameany,1.005079e+01,1.871367e+00,455449
velmag_nose_flyfemale_frameany,9.868317e+00,1.972199e+00,229368
velmag_nose_flymale_frameany,1.024411e+01,1.555302e+00,225541
velmag_tail_flyany_frameany,1.004001e+01,1.840470e+00,455449
velmag_tail_flyfemale_frameany,9.875238e+00,1.964202e+00,229368
velmag_tail_flymale_frameany,1.021575e+01,1.506570e+00,225541
veltoward_nose2ell_flyany_framebackup_nearfly,-6.936400e-02,2.410258e+00,1553
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.905723e-03,-2.356567e-01,14569
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.295129e-02,2.099087e+00,686
veltoward_nose2ell_flyany_framenearfly,2.054565e-02,-2.825799e+00,182857
veltoward_nose2ell_flyany_frametouch,4.088178e-02,-2.211629e+00,16979
veltoward_nose2ell_flyfemale_framechase,4.174682e-01,-1.043747e+00,1230
veltoward_nose2ell_flyfemale_framenearfly,1.261966e-02,3.604902e-01,92550
veltoward_nose2ell_flyfemale_frametouch,2.039261e-02,-1.681849e+00,7802
veltoward_nose2ell_flyfemale_framewingextension,-6.566912e-02,-5.483853e-01,611
veltoward_nose2ell_flymale_framechase,4.100767e-01,-2.911389e+00,4977
veltoward_nose2ell_flymale_framenearfly,2.842963e-02,-1.913042e+00,90143
veltoward_nose2ell_flymale_frametouch,6.203596e-02,-1.843204e+00,9129
veltoward_nose2ell_flymale_framewingextension,1.670686e-01,-1.035081e+00,1297
wing_angle_diff_flyany_frameany,2.963188e-02,-2.802845e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,5.279351e-01,6.917084e-01,219
wing_angle_diff_flyany_framechase,3.941843e-02,1.119508e-01,6207
wing_angle_diff_flyany_framenearfly,2.485665e-02,-2.407924e+00,182859
wing_angle_diff_flyany_frametouch,3.633105e-02,-1.563940e+00,16979
wing_angle_diff_flyany_framewingextension,6.796182e-01,-2.731845e+00,1908
wing_angle_diff_flyany_framewingflick,9.353145e-01,8.037714e-01,249
wing_angle_diff_flyany_framewinggrooming,3.792011e-01,-3.210334e+00,11029
wing_angle_diff_flyfemale_frameany,3.829629e-02,-1.645204e+00,229378
wing_angle_diff_flyfemale_framenearfly,2.631517e-02,-1.828378e+00,92551
wing_angle_diff_flyfemale_frametouch,1.938974e-02,-1.616322e+00,7802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.078949e-02,-2.895862e+00,225550
wing_angle_diff_flymale_frameattemptedcopulation,5.250985e-01,5.729552e-01,217
wing_angle_diff_flymale_framechase,6.892079e-02,6.361237e-01,4977
wing_angle_diff_flymale_framenearfly,2.242865e-02,-2.322201e+00,90144
wing_angle_diff_flymale_frametouch,5.012126e-02,-1.421043e+00,9129
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376727e-01,-4.203098e-01,455468
wing_angle_imbalance_flyany_framewingextension,5.561020e-01,-1.862700e+00,1908
wing_angle_imbalance_flyany_framewingflick,1.904550e-01,1.753764e-01,249
wing_angle_imbalance_flyfemale_frameany,1.454471e-01,1.795120e-01,229378
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297682e-01,-8.115073e-01,225550
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.831250e-03,2.504767e+00,455468
wing_anglel_flyany_framewingextension,-4.971808e-01,-6.161974e-01,1908
wing_anglel_flyany_framewingflick,-4.496062e-01,-4.528809e-01,249
wing_anglel_flyfemale_frameany,-1.816836e-02,6.843362e-01,229378
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.821886e-03,3.154688e+00,225550
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.280063e-02,-2.256053e+00,455468
wing_angler_flyany_framewingextension,1.824374e-01,-2.257033e+00,1908
wing_angler_flyany_framewingflick,4.857084e-01,1.103047e+00,249
wing_angler_flyfemale_frameany,2.012793e-02,-1.865457e+00,229378
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.561137e-02,-1.712364e+00,225550
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040186e+00,2.528613e+00,455468
wing_areal_mm_flyany_framewingextension,1.218623e+00,2.601394e+00,1908
wing_areal_mm_flyany_framewinggrooming,6.383901e-01,-1.090890e+00,11029
wing_areal_mm_flyfemale_frameany,1.070532e+00,1.432674e+00,229378
wing_areal_mm_flymale_frameany,1.009295e+00,3.328075e+00,225550
wing_arear_mm_flyany_frameany,1.037838e+00,2.226041e+00,455468
wing_arear_mm_flyany_framewingextension,8.659370e-01,-7.886088e-01,1908
wing_arear_mm_flyany_framewinggrooming,6.409860e-01,-1.424050e+00,11029
wing_arear_mm_flyfemale_frameany,1.066084e+00,1.157702e+00,229378
wing_arear_mm_flymale_frameany,1.009156e+00,3.054551e+00,225550
wing_trough_angle_flyany_frameany,7.566697e-03,7.692288e-01,455468
wing_trough_angle_flyany_framewingextension,-1.297183e-01,-1.467315e+00,1908
wing_trough_angle_flyany_framewingflick,9.950377e-03,1.731403e+00,249
wing_trough_angle_flyfemale_frameany,1.007868e-03,-6.474455e-01,229378
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.433671e-02,1.635887e+00,225550
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.337982e+00,8.006452e-01,455468
y_mm_flyany_frameany,-4.629389e-01,2.818456e-01,455468
yaw_flyany_framemove,-1.920630e-02,-2.059873e+00,345154
yaw_flyfemale_framemove,-3.219582e-03,-3.183569e-01,177038
yaw_flymale_framemove,-3.521702e-02,-2.471665e+00,167741
