field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.538451e+01,-1.359309e+00,2591
velmag_ctr_flyany_framestop,7.663835e-01,1.590206e+00,200795
velmag_ctr_flyany_frametouch,4.987194e+00,-2.258405e+00,10475
velmag_ctr_flyany_framewalk,1.604860e+01,-1.577235e+00,140507
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.103354e-01,4.736312e-01,46208
velmag_ctr_flyfemale_frameany,6.404230e+00,-2.002673e+00,224353
velmag_ctr_flymale_frameany,7.816476e+00,-9.701248e-01,254636
velmag_ctr_flymale_framechase,1.481489e+01,-6.743112e-01,244
velmag_flyany_frameany,6.090795e+00,-1.614621e+00,479420
velmag_flyfemale_frameany,5.389919e+00,-2.071577e+00,224353
velmag_flymale_frameany,6.714500e+00,-1.102633e+00,254636
velmag_nose_flyany_frameany,7.534454e+00,-1.510078e+00,479420
velmag_nose_flyfemale_frameany,6.801328e+00,-2.002712e+00,224353
velmag_nose_flymale_frameany,8.185935e+00,-9.605372e-01,254636
velmag_tail_flyany_frameany,7.557070e+00,-1.479778e+00,479420
velmag_tail_flyfemale_frameany,6.816803e+00,-1.986734e+00,224353
velmag_tail_flymale_frameany,8.215358e+00,-9.205773e-01,254636
veltoward_nose2ell_flyany_framebackup_nearfly,-1.886353e+00,-9.686557e-01,1273
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.099843e+00,3.519856e+00,15960
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.023900e+00,7.648532e-01,806
veltoward_nose2ell_flyany_framenearfly,3.906150e-01,-9.690031e-01,172932
veltoward_nose2ell_flyany_frametouch,5.841105e-01,-2.770816e+00,10475
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.755545e-01,1.664505e+00,81289
veltoward_nose2ell_flyfemale_frametouch,4.844632e-01,1.071636e-02,4936
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.323215e+01,-5.462981e-01,244
veltoward_nose2ell_flymale_framenearfly,4.928219e-01,-2.030218e+00,91335
veltoward_nose2ell_flymale_frametouch,6.649487e-01,-3.025425e+00,5516
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.282435e-02,1.578666e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.929365e-02,-2.882675e-01,275
wing_angle_diff_flyany_framenearfly,4.834841e-02,-2.784416e-01,172934
wing_angle_diff_flyany_frametouch,4.597317e-02,-5.876528e-01,10475
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.879157e-01,1.307210e+00,46210
wing_angle_diff_flyfemale_frameany,7.402304e-02,7.813968e-01,224362
wing_angle_diff_flyfemale_framenearfly,5.152082e-02,7.110509e-01,81291
wing_angle_diff_flyfemale_frametouch,5.060368e-02,2.408178e+00,4936
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.183250e-02,-2.855316e-01,254647
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.856522e-02,-4.887665e-01,244
wing_angle_diff_flymale_framenearfly,4.568840e-02,-7.540035e-01,91335
wing_angle_diff_flymale_frametouch,4.366433e-02,-1.270753e+00,5516
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.419699e-01,9.750543e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.503608e-01,1.708856e+00,224362
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345997e-01,2.443181e-01,254647
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.717601e-02,9.022457e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.180089e-02,-7.570713e-01,224362
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.306719e-02,6.414282e-01,254647
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.564835e-02,3.685381e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.222215e-02,4.395773e-01,224362
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.876531e-02,1.557597e-01,254647
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.346277e-01,-1.094751e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.899969e-01,-2.010810e-01,46210
wing_areal_mm_flyfemale_frameany,9.116305e-01,5.113567e-02,224362
wing_areal_mm_flymale_frameany,7.663558e-01,-2.060789e+00,254647
wing_arear_mm_flyany_frameany,8.347459e-01,-1.218512e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.679420e-01,-1.475334e+00,46210
wing_arear_mm_flyfemale_frameany,9.104424e-01,-8.205907e-02,224362
wing_arear_mm_flymale_frameany,7.677353e-01,-2.157344e+00,254647
wing_trough_angle_flyany_frameany,8.474592e-03,6.846276e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.292935e-03,-1.268179e-02,224362
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.132238e-02,8.494805e-01,254647
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.580914e+00,-1.727430e+00,479440
y_mm_flyany_frameany,3.643032e+00,1.568366e+00,479440
yaw_flyany_framemove,-6.038532e-03,-4.618345e-01,278645
yaw_flyfemale_framemove,2.259291e-03,3.024773e-01,126922
yaw_flymale_framemove,-1.329671e-02,-8.505175e-01,151454
