field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.724364e+00,2.420154e+00,215517
velmag_ctr_flymale_frameany,8.166153e+00,3.931448e-01,239349
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.032979e+00,1.041636e+00,455442
velmag_flyfemale_frameany,7.142317e+00,1.886275e+00,215517
velmag_flymale_frameany,6.946987e+00,1.617506e-01,239349
velmag_nose_flyany_frameany,8.976784e+00,1.645918e+00,455442
velmag_nose_flyfemale_frameany,9.397133e+00,2.699588e+00,215517
velmag_nose_flymale_frameany,8.610303e+00,4.944897e-01,239349
velmag_tail_flyany_frameany,9.013975e+00,1.690717e+00,455442
velmag_tail_flyfemale_frameany,9.470370e+00,2.788486e+00,215517
velmag_tail_flymale_frameany,8.615670e+00,4.971944e-01,239349
veltoward_nose2ell_flyany_framebackup_nearfly,-3.521103e-02,2.202653e-02,653
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.512560e-02,7.803651e-02,9225
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.742144e-02,8.980167e-04,365
veltoward_nose2ell_flyany_framenearfly,1.356815e-02,-3.700432e-03,139905
veltoward_nose2ell_flyany_frametouch,1.577776e-02,-6.700427e-02,13085
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.372587e-02,8.012687e-02,71602
veltoward_nose2ell_flyfemale_frametouch,1.711865e-02,8.716012e-02,6639
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.322328e-02,-7.237794e-02,68106
veltoward_nose2ell_flymale_frametouch,1.365082e-02,-1.039948e-01,6440
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.499729e-02,-3.443291e+00,455462
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.456381e-02,-8.711768e-01,254
wing_angle_diff_flyany_framenearfly,2.467025e-02,-2.174780e+00,139912
wing_angle_diff_flyany_frametouch,3.028624e-02,-1.018672e+00,13085
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.184070e-01,-6.204076e+00,8130
wing_angle_diff_flyfemale_frameany,1.380601e-02,-4.413106e+00,215526
wing_angle_diff_flyfemale_framenearfly,1.499174e-02,-3.328908e+00,71606
wing_angle_diff_flyfemale_frametouch,1.777685e-02,-1.908269e+00,6645
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.463763e-02,-1.954556e+00,239360
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.350005e-02,-1.065274e+00,68109
wing_angle_diff_flymale_frametouch,4.157201e-02,-6.571615e-01,6440
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.063732e-01,-2.983532e+00,455462
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.137043e-01,-2.303313e+00,215526
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.967040e-02,-2.641515e+00,239360
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.149042e-03,3.522933e+00,455462
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.134852e-04,3.563349e+00,215526
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.403624e-03,2.403367e+00,239360
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.384824e-02,-2.306132e+00,455462
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.431949e-02,-3.218701e+00,215526
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.223401e-02,-8.864340e-01,239360
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.112245e+00,6.875574e+00,455462
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.104386e-01,4.256940e-01,8130
wing_areal_mm_flyfemale_frameany,1.137830e+00,5.152093e+00,215526
wing_areal_mm_flymale_frameany,1.089779e+00,7.819543e+00,239360
wing_arear_mm_flyany_frameany,1.120504e+00,6.930912e+00,455462
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.535188e-01,1.965072e+00,8130
wing_arear_mm_flyfemale_frameany,1.144080e+00,5.162754e+00,215526
wing_arear_mm_flymale_frameany,1.099933e+00,7.950789e+00,239360
wing_trough_angle_flyany_frameany,9.745877e-03,1.299409e+00,455462
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.404239e-03,4.273511e-01,215526
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.276840e-02,1.326749e+00,239360
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.027073e+00,6.597465e-01,455462
y_mm_flyany_frameany,6.356746e+00,2.663962e+00,455462
yaw_flyany_framemove,-1.794495e-02,-1.693314e+00,322198
yaw_flyfemale_framemove,9.953915e-03,8.887055e-01,162508
yaw_flymale_framemove,-4.437531e-02,-3.079054e+00,159453
