field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.058007e+01,-5.567376e-01,5064
velmag_ctr_flyany_framecrabwalkall,1.436447e+01,-2.238866e-01,47193
velmag_ctr_flyany_framecrabwalkextreme,6.968396e+00,-2.066333e+00,1287
velmag_ctr_flyany_framejump,6.115165e+01,4.168100e+00,243
velmag_ctr_flyany_framemove,1.318790e+01,-4.760197e-01,273328
velmag_ctr_flyany_framenearfly,7.474249e+00,-5.143821e-01,191776
velmag_ctr_flyany_framenearwall,8.536262e+00,-8.492238e-01,403363
velmag_ctr_flyany_framenotnearfly_notnearwall,7.851575e+00,2.719657e+00,42730
velmag_ctr_flyany_framepivotcenter,3.111407e+00,9.304134e-01,291
velmag_ctr_flyany_framepivottail,9.905671e+00,1.003639e-02,12062
velmag_ctr_flyany_framerighting,1.764739e+01,1.488904e+00,377
velmag_ctr_flyany_framestop,7.718373e-01,1.695362e+00,182064
velmag_ctr_flyany_frametouch,5.475909e+00,-9.075202e-01,16367
velmag_ctr_flyany_framewalk,1.660820e+01,-1.042512e+00,174128
velmag_ctr_flyany_framewingextension,5.965431e+00,9.662215e-01,2802
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.383341e-01,1.318193e+00,18198
velmag_ctr_flyfemale_frameany,8.152395e+00,2.866301e-01,236977
velmag_ctr_flymale_frameany,8.355719e+00,-2.790110e-01,218415
velmag_ctr_flymale_framechase,1.479960e+01,-7.220043e-01,9137
velmag_flyany_frameany,7.126619e+00,-8.656003e-02,455392
velmag_flyfemale_frameany,7.023026e+00,2.597666e-01,236977
velmag_flymale_frameany,7.239016e+00,-3.905963e-01,218415
velmag_nose_flyany_frameany,8.623235e+00,-2.690263e-02,455392
velmag_nose_flyfemale_frameany,8.542949e+00,2.489414e-01,236977
velmag_nose_flymale_frameany,8.710343e+00,-2.882070e-01,218415
velmag_tail_flyany_frameany,8.624239e+00,-2.745751e-02,455392
velmag_tail_flyfemale_frameany,8.560110e+00,2.645642e-01,236977
velmag_tail_flymale_frameany,8.693817e+00,-3.049814e-01,218415
veltoward_nose2ell_flyany_framebackup_nearfly,-1.468356e+00,5.184999e-01,1458
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.199462e-02,-9.710921e-01,15314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.696910e+00,-1.801543e+00,779
veltoward_nose2ell_flyany_framenearfly,4.424390e-01,-2.484452e-01,191776
veltoward_nose2ell_flyany_frametouch,8.089458e-01,-1.628297e+00,16367
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.420803e-01,-1.490183e+00,99713
veltoward_nose2ell_flyfemale_frametouch,3.255004e-01,-1.337737e+00,4508
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.411332e+01,-1.339736e-01,9137
veltoward_nose2ell_flymale_framenearfly,1.456274e+00,1.742404e+00,92063
veltoward_nose2ell_flymale_frametouch,1.239106e+00,-1.377197e+00,11859
veltoward_nose2ell_flymale_framewingextension,4.876162e+00,1.255713e+00,2802
wing_angle_diff_flyany_frameany,3.138890e-02,-3.616138e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,4.728495e-01,1.448998e-01,394
wing_angle_diff_flyany_framechase,2.789380e-02,-4.086166e-01,9265
wing_angle_diff_flyany_framenearfly,2.730829e-02,-2.378057e+00,191790
wing_angle_diff_flyany_frametouch,4.144729e-02,-9.373785e-01,16367
wing_angle_diff_flyany_framewingextension,7.284343e-01,-1.606115e+00,2803
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.866284e-01,-3.656607e+00,18198
wing_angle_diff_flyfemale_frameany,2.792502e-02,-3.511474e+00,236987
wing_angle_diff_flyfemale_framenearfly,2.324288e-02,-2.515245e+00,99720
wing_angle_diff_flyfemale_frametouch,1.719448e-02,-1.980659e+00,4508
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.514716e-02,-2.730560e+00,218424
wing_angle_diff_flymale_frameattemptedcopulation,4.944843e-01,2.690242e-01,394
wing_angle_diff_flymale_framechase,4.652354e-02,-1.564571e-01,9137
wing_angle_diff_flymale_framenearfly,3.099194e-02,-1.816162e+00,92070
wing_angle_diff_flymale_frametouch,6.386691e-02,-4.828293e-01,11859
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.198533e-01,-2.346631e+00,455411
wing_angle_imbalance_flyany_framewingextension,5.353341e-01,-2.068034e+00,2803
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248312e-01,-1.928747e+00,236987
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144524e-01,-2.103519e+00,218424
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.090336e-03,3.303090e+00,455411
wing_anglel_flyany_framewingextension,-3.086147e-01,2.204312e+00,2803
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.538021e-03,3.215093e+00,236987
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.859562e-03,2.284257e+00,218424
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.529856e-02,-2.836019e+00,455411
wing_angler_flyany_framewingextension,4.198195e-01,1.208857e+00,2803
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.438700e-02,-2.168685e+00,236987
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.628759e-02,-2.292900e+00,218424
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.961765e-01,8.699654e-01,455411
wing_areal_mm_flyany_framewingextension,8.811121e-01,-1.582745e+00,2803
wing_areal_mm_flyany_framewinggrooming,5.420852e-01,-2.456094e+00,18198
wing_areal_mm_flyfemale_frameany,8.935405e-01,-3.899734e-01,236987
wing_areal_mm_flymale_frameany,8.990366e-01,2.249342e+00,218424
wing_arear_mm_flyany_frameany,9.000670e-01,8.437912e-01,455411
wing_arear_mm_flyany_framewingextension,9.621877e-01,1.223669e+00,2803
wing_arear_mm_flyany_framewinggrooming,5.779839e-01,-9.736427e-01,18198
wing_arear_mm_flyfemale_frameany,8.980152e-01,-3.741000e-01,236987
wing_arear_mm_flymale_frameany,9.022932e-01,2.174781e+00,218424
wing_trough_angle_flyany_frameany,8.294732e-03,6.637887e-01,455411
wing_trough_angle_flyany_framewingextension,4.713222e-02,1.815033e+00,2803
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.635208e-03,1.021825e+00,236987
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.840333e-03,-3.831585e-02,218424
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.814755e+00,-2.045443e+00,455411
y_mm_flyany_frameany,-3.332609e+00,-1.701700e+00,455411
yaw_flyany_framemove,1.237727e-02,1.505205e+00,273347
yaw_flyfemale_framemove,5.467109e-03,4.819526e-01,134018
yaw_flymale_framemove,2.105994e-02,1.699402e+00,139329
