field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.725300e+00,-4.811982e-01,2045
velmag_ctr_flyany_framebodyturn,9.708238e+00,-1.410564e+00,4599
velmag_ctr_flyany_framecrabwalkall,1.378259e+01,-6.975138e-01,60931
velmag_ctr_flyany_framecrabwalkextreme,6.538626e+00,-2.451977e+00,1632
velmag_ctr_flyany_framejump,4.461531e+01,-1.932626e+00,514
velmag_ctr_flyany_framemove,1.212132e+01,-1.408891e+00,345755
velmag_ctr_flyany_framenearfly,8.415168e+00,-3.928756e-01,162005
velmag_ctr_flyany_framenearwall,9.879709e+00,-2.481516e-01,370756
velmag_ctr_flyany_framenotnearfly_notnearwall,5.912937e+00,-1.747730e+00,97944
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.828102e+00,-1.120520e+00,10571
velmag_ctr_flyany_framerighting,1.638769e+01,2.478647e-01,1563
velmag_ctr_flyany_framestop,7.304477e-01,5.303519e-02,133584
velmag_ctr_flyany_frametouch,5.538292e+00,-2.550773e-01,11521
velmag_ctr_flyany_framewalk,1.528248e+01,-1.906234e+00,209125
velmag_ctr_flyany_framewingextension,3.436710e+00,-7.668814e-01,1959
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.329272e-01,-1.623524e+00,27563
velmag_ctr_flyfemale_frameany,8.969870e+00,-3.405236e-02,234853
velmag_ctr_flymale_frameany,8.930386e+00,-1.304458e+00,244309
velmag_ctr_flymale_framechase,1.311190e+01,-1.838086e+00,4634
velmag_flyany_frameany,7.841303e+00,-7.658220e-01,479339
velmag_flyfemale_frameany,7.791717e+00,-2.251112e-02,234853
velmag_flymale_frameany,7.890489e+00,-1.293793e+00,244309
velmag_nose_flyany_frameany,9.250868e+00,-8.509938e-01,479339
velmag_nose_flyfemale_frameany,9.297405e+00,-1.360228e-01,234853
velmag_nose_flymale_frameany,9.206645e+00,-1.372642e+00,244309
velmag_tail_flyany_frameany,9.315984e+00,-7.805214e-01,479339
velmag_tail_flyfemale_frameany,9.373846e+00,-5.842849e-02,234853
velmag_tail_flymale_frameany,9.261072e+00,-1.316114e+00,244309
veltoward_nose2ell_flyany_framebackup_nearfly,-9.727276e-02,-1.163514e-01,1395
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.028993e-02,1.318046e-01,18078
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.008475e-02,-1.656258e-02,928
veltoward_nose2ell_flyany_framenearfly,1.927514e-02,2.681908e-02,162005
veltoward_nose2ell_flyany_frametouch,3.063460e-02,-1.184974e-02,11521
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.403733e-04,3.747651e-02,78644
veltoward_nose2ell_flyfemale_frametouch,1.589054e-02,2.384341e-02,4477
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.022618e-01,-3.147614e-02,4634
veltoward_nose2ell_flymale_framenearfly,3.770076e-02,-1.527348e-02,83354
veltoward_nose2ell_flymale_frametouch,4.289048e-02,-2.313493e-02,7044
veltoward_nose2ell_flymale_framewingextension,1.074123e-01,5.924328e-03,1940
wing_angle_diff_flyany_frameany,4.389204e-02,-3.488912e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,6.640296e-01,2.042656e+00,476
wing_angle_diff_flyany_framechase,4.723580e-02,1.540669e+00,4792
wing_angle_diff_flyany_framenearfly,3.229783e-02,-2.061674e-01,162009
wing_angle_diff_flyany_frametouch,5.371975e-02,7.449050e-01,11521
wing_angle_diff_flyany_framewingextension,7.646081e-01,5.699298e-02,1959
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.923986e-01,-1.245798e+00,27565
wing_angle_diff_flyfemale_frameany,3.049535e-02,-1.453264e+00,234863
wing_angle_diff_flyfemale_framenearfly,2.431549e-02,-6.993085e-01,78646
wing_angle_diff_flyfemale_frametouch,2.073872e-02,-5.838508e-01,4477
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.673701e-02,4.839215e-01,244320
wing_angle_diff_flymale_frameattemptedcopulation,6.329885e-01,1.644065e+00,476
wing_angle_diff_flymale_framechase,7.872873e-02,1.939449e+00,4634
wing_angle_diff_flymale_framenearfly,4.027386e-02,1.534035e-01,83356
wing_angle_diff_flymale_frametouch,8.733923e-02,1.208787e+00,7044
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.451035e-01,1.353610e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.325573e-01,-1.665684e+00,1959
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.415623e-01,1.199272e-01,234863
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.484763e-01,1.918743e+00,244320
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.722021e-03,1.228001e+00,479360
wing_anglel_flyany_framewingextension,-4.991870e-01,-6.301992e-01,1959
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.890652e-03,2.016238e+00,234863
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.433387e-02,2.524638e-01,244320
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.517002e-02,6.756569e-01,479360
wing_angler_flyany_framewingextension,2.654211e-01,-5.882580e-01,1959
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.760470e-02,-1.890710e-01,234863
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.240314e-02,1.052152e+00,244320
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.852340e-01,1.684940e+00,479360
wing_areal_mm_flyany_framewingextension,1.070529e+00,6.002198e-01,1959
wing_areal_mm_flyany_framewinggrooming,6.805283e-01,2.107364e+00,27565
wing_areal_mm_flyfemale_frameany,1.043517e+00,1.659001e+00,234863
wing_areal_mm_flymale_frameany,9.291239e-01,1.381175e+00,244320
wing_arear_mm_flyany_frameany,9.906333e-01,1.710572e+00,479360
wing_arear_mm_flyany_framewingextension,8.169507e-01,-9.458937e-01,1959
wing_arear_mm_flyany_framewinggrooming,7.176269e-01,3.336543e+00,27565
wing_arear_mm_flyfemale_frameany,1.044606e+00,1.553343e+00,234863
wing_arear_mm_flymale_frameany,9.386193e-01,1.566707e+00,244320
wing_trough_angle_flyany_frameany,1.092768e-02,1.736849e+00,479360
wing_trough_angle_flyany_framewingextension,-9.330948e-02,-5.424455e-01,1959
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.106871e-02,1.572190e+00,234863
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.077449e-02,9.931360e-01,244320
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.672440e-01,1.522579e-02,479360
y_mm_flyany_frameany,6.926170e+00,3.549554e+00,479360
yaw_flyany_framemove,-3.525370e-02,-3.597674e+00,345776
yaw_flyfemale_framemove,-3.542418e-02,-2.447499e+00,172811
yaw_flymale_framemove,-3.493834e-02,-2.434784e+00,172835
