field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.765811e+00,2.524044e+00,178074
velmag_ctr_flyany_framenearwall,9.928076e+00,2.030169e+00,403137
velmag_ctr_flyany_framenotnearfly_notnearwall,7.186950e+00,2.736799e+00,68315
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.041445e+01,8.658774e-01,12133
velmag_ctr_flyany_framerighting,1.666700e+01,6.976914e-01,3603
velmag_ctr_flyany_framestop,6.819087e-01,5.507682e-01,150574
velmag_ctr_flyany_frametouch,6.318569e+00,2.016301e+00,14515
velmag_ctr_flyany_framewalk,1.722275e+01,8.160211e-01,190293
velmag_ctr_flyany_framewingextension,8.566947e+00,3.376968e+00,860
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.944333e-01,-1.756491e+00,20048
velmag_ctr_flyfemale_frameany,9.501931e+00,3.344349e+00,224346
velmag_ctr_flymale_frameany,9.415268e+00,1.965700e+00,253899
velmag_ctr_flymale_framechase,1.626534e+01,9.674797e-01,2111
velmag_flyany_frameany,8.143122e+00,2.640834e+00,479441
velmag_flyfemale_frameany,8.094618e+00,3.160674e+00,224346
velmag_flymale_frameany,8.204521e+00,1.836988e+00,253899
velmag_nose_flyany_frameany,9.919666e+00,2.886933e+00,479441
velmag_nose_flyfemale_frameany,1.000376e+01,3.385358e+00,224346
velmag_nose_flymale_frameany,9.863811e+00,2.067601e+00,253899
velmag_tail_flyany_frameany,9.914640e+00,2.875912e+00,479441
velmag_tail_flyfemale_frameany,1.001867e+01,3.400753e+00,224346
velmag_tail_flymale_frameany,9.840607e+00,2.034511e+00,253899
veltoward_nose2ell_flyany_framebackup_nearfly,-2.160321e+00,-3.761188e+00,1386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.118524e-01,-4.772660e-01,16111
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.382266e+00,-2.129183e+00,497
veltoward_nose2ell_flyany_framenearfly,6.419114e-01,4.489664e+00,178074
veltoward_nose2ell_flyany_frametouch,1.136180e+00,2.499840e+00,14515
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.992684e-01,1.847480e+00,84462
veltoward_nose2ell_flyfemale_frametouch,1.089335e+00,6.642057e+00,6379
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.566001e+01,2.830029e+00,2111
veltoward_nose2ell_flymale_framenearfly,7.645072e-01,9.511135e-01,93366
veltoward_nose2ell_flymale_frametouch,1.165644e+00,5.271462e-01,8125
veltoward_nose2ell_flymale_framewingextension,5.164235e+00,2.862438e+00,860
wing_angle_diff_flyany_frameany,3.528532e-02,-2.201377e+00,479462
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.640344e-02,2.605798e-02,2230
wing_angle_diff_flyany_framenearfly,2.315869e-02,-1.851503e+00,178079
wing_angle_diff_flyany_frametouch,2.656461e-02,-9.445183e-01,14515
wing_angle_diff_flyany_framewingextension,6.346320e-01,-3.609324e+00,860
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.322778e-01,-1.002034e-01,20048
wing_angle_diff_flyfemale_frameany,2.659009e-02,-2.768492e+00,224356
wing_angle_diff_flyfemale_framenearfly,1.895504e-02,-2.372233e+00,84465
wing_angle_diff_flyfemale_frametouch,1.471119e-02,-1.967957e+00,6379
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.225258e-02,-1.325113e+00,253910
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.654161e-02,4.399001e-01,2111
wing_angle_diff_flymale_framenearfly,2.628577e-02,-1.214739e+00,93368
wing_angle_diff_flymale_frametouch,3.716027e-02,-5.574215e-01,8125
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.224179e-01,-8.048863e-01,479462
wing_angle_imbalance_flyany_framewingextension,4.283822e-01,-4.443368e+00,860
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.193419e-01,-1.619110e+00,224356
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248652e-01,-2.130273e-02,253910
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.080417e-03,3.114146e+00,479462
wing_anglel_flyany_framewingextension,-2.945441e-01,2.437178e+00,860
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.718299e-03,2.973624e+00,224356
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.944892e-03,2.274525e+00,253910
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.320491e-02,-5.746302e-01,479462
wing_angler_flyany_framewingextension,3.400878e-01,2.303202e-01,860
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.487179e-02,-1.256405e+00,224356
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.030769e-02,3.288592e-02,253910
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.054757e-01,4.364875e-01,479462
wing_areal_mm_flyany_framewingextension,8.289992e-01,-2.501989e+00,860
wing_areal_mm_flyany_framewinggrooming,5.796981e-01,-1.313999e+00,20048
wing_areal_mm_flyfemale_frameany,9.841189e-01,9.865296e-01,224356
wing_areal_mm_flymale_frameany,8.357013e-01,-9.349681e-02,253910
wing_arear_mm_flyany_frameany,9.141293e-01,5.878314e-01,479462
wing_arear_mm_flyany_framewingextension,9.070003e-01,5.313473e-01,860
wing_arear_mm_flyany_framewinggrooming,6.175678e-01,5.448809e-02,20048
wing_arear_mm_flyfemale_frameany,9.902756e-01,1.051679e+00,224356
wing_arear_mm_flymale_frameany,8.468526e-01,1.412178e-01,253910
wing_trough_angle_flyany_frameany,1.402033e-02,2.638914e+00,479462
wing_trough_angle_flyany_framewingextension,1.641077e-02,1.365719e+00,860
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.064000e-02,1.542596e+00,224356
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.706125e-02,2.159878e+00,253910
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.080714e+00,1.211500e+00,479462
y_mm_flyany_frameany,6.567821e+00,3.187348e+00,479462
yaw_flyany_framemove,-5.475712e-03,-1.078070e-01,328888
yaw_flyfemale_framemove,-1.129480e-02,-7.171035e-01,159976
yaw_flymale_framemove,-9.354159e-04,4.804232e-01,168351
