field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.115370e+01,-3.319687e+00,350
velmag_ctr_flyany_framemove,1.211536e+01,-1.361598e+00,342950
velmag_ctr_flyany_framenearfly,8.447485e+00,-7.643685e-02,165837
velmag_ctr_flyany_framenearwall,9.531930e+00,-5.130801e-01,391033
velmag_ctr_flyany_framenotnearfly_notnearwall,6.473280e+00,-7.260636e-01,81316
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.588906e+00,5.874759e-02,11277
velmag_ctr_flyany_framerighting,1.659493e+01,5.346997e-01,5129
velmag_ctr_flyany_framestop,7.856235e-01,1.670231e+00,136410
velmag_ctr_flyany_frametouch,5.818020e+00,6.594710e-01,12336
velmag_ctr_flyany_framewalk,1.616591e+01,-1.077194e+00,180913
velmag_ctr_flyany_framewingextension,3.601210e+00,-6.637963e-01,1457
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.081127e-01,8.378290e-01,38626
velmag_ctr_flyfemale_frameany,9.162596e+00,4.499470e-01,231429
velmag_ctr_flymale_frameany,8.625939e+00,-1.355835e+00,247470
velmag_ctr_flymale_framechase,1.551640e+01,-1.486233e-01,4423
velmag_flyany_frameany,7.575575e+00,-8.378097e-01,479360
velmag_flyfemale_frameany,7.698626e+00,9.154643e-02,231429
velmag_flymale_frameany,7.462958e+00,-1.524506e+00,247470
velmag_nose_flyany_frameany,9.329846e+00,-4.547429e-01,479360
velmag_nose_flyfemale_frameany,9.690118e+00,5.864043e-01,231429
velmag_nose_flymale_frameany,8.992745e+00,-1.322392e+00,247470
velmag_tail_flyany_frameany,9.352973e+00,-4.365754e-01,479360
velmag_tail_flyfemale_frameany,9.705364e+00,5.870247e-01,231429
velmag_tail_flymale_frameany,9.023263e+00,-1.289515e+00,247470
veltoward_nose2ell_flyany_framebackup_nearfly,-6.939113e-02,-2.044636e-02,1588
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.079116e-02,4.389660e-02,13982
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.391946e-02,4.715580e-02,622
veltoward_nose2ell_flyany_framenearfly,1.896924e-02,3.582824e-02,165837
veltoward_nose2ell_flyany_frametouch,4.222599e-02,5.669183e-02,12336
veltoward_nose2ell_flyfemale_framechase,3.989767e-01,-1.046553e+00,233
veltoward_nose2ell_flyfemale_framenearfly,5.133932e-03,5.338027e-02,82019
veltoward_nose2ell_flyfemale_frametouch,1.211861e-02,-6.082787e-03,4949
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.894721e-01,8.846756e-03,4423
veltoward_nose2ell_flymale_framenearfly,3.203815e-02,-2.398542e-02,83691
veltoward_nose2ell_flymale_frametouch,7.082067e-02,6.637185e-02,7383
veltoward_nose2ell_flymale_framewingextension,1.927613e-01,9.670143e-02,1276
wing_angle_diff_flyany_frameany,8.707664e-02,3.197015e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.040500e-02,1.199755e+00,4657
wing_angle_diff_flyany_framenearfly,4.520364e-02,8.922471e-01,165842
wing_angle_diff_flyany_frametouch,4.525571e-02,1.896788e-01,12336
wing_angle_diff_flyany_framewingextension,8.524440e-01,2.068628e+00,1457
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.852624e-01,7.720582e+00,38626
wing_angle_diff_flyfemale_frameany,7.939091e-02,2.677766e+00,231439
wing_angle_diff_flyfemale_framenearfly,3.186262e-02,-1.025533e-01,82022
wing_angle_diff_flyfemale_frametouch,2.244879e-02,-5.392013e-01,4949
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.423804e-02,2.712636e+00,247480
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.667383e-02,1.524513e+00,4423
wing_angle_diff_flymale_framenearfly,5.773983e-02,1.270455e+00,83693
wing_angle_diff_flymale_frametouch,6.737874e-02,4.349967e-01,7383
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.616472e-01,3.621836e+00,479380
wing_angle_imbalance_flyany_framewingextension,7.521584e-01,3.048440e+00,1457
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.654190e-01,3.313321e+00,231439
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.580279e-01,2.894487e+00,247480
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.330914e-02,-5.082987e+00,479380
wing_anglel_flyany_framewingextension,-5.711934e-01,-1.670852e+00,1457
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.056530e-02,-4.404052e+00,231439
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.578185e-02,-3.986204e+00,247480
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.376750e-02,2.495172e-01,479380
wing_angler_flyany_framewingextension,2.812506e-01,-4.027412e-01,1457
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.882561e-02,-3.635210e-01,231439
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.845619e-02,5.909348e-01,247480
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.615601e-01,-2.320510e+00,479380
wing_areal_mm_flyany_framewingextension,1.135745e+00,1.534355e+00,1457
wing_areal_mm_flyany_framewinggrooming,6.883968e-01,2.226808e+00,38626
wing_areal_mm_flyfemale_frameany,8.926663e-01,-2.346862e+00,231439
wing_areal_mm_flymale_frameany,8.326334e-01,-1.862842e+00,247480
wing_arear_mm_flyany_frameany,8.510753e-01,-2.767459e+00,479380
wing_arear_mm_flyany_framewingextension,8.227517e-01,-9.438155e-01,1457
wing_arear_mm_flyany_framewinggrooming,6.648980e-01,6.910666e-01,38626
wing_arear_mm_flyfemale_frameany,8.813865e-01,-2.785620e+00,231439
wing_arear_mm_flymale_frameany,8.229616e-01,-2.255095e+00,247480
wing_trough_angle_flyany_frameany,-1.083877e-02,-4.833125e+00,479380
wing_trough_angle_flyany_framewingextension,-1.327483e-01,-1.290503e+00,1457
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.114769e-02,-3.811325e+00,231439
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.050526e-02,-3.224283e+00,247480
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.964880e+00,9.450284e-01,479380
y_mm_flyany_frameany,-5.870432e+00,-2.385586e+00,479380
yaw_flyany_framemove,1.621242e-02,2.210263e+00,342970
yaw_flyfemale_framemove,3.718680e-02,3.004869e+00,176144
yaw_flymale_framemove,-3.800669e-03,4.441752e-02,166378
