field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.367229e+01,-3.062062e+00,133378
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.244302e-01,-6.801689e+00,3664
velmag_ctr_flyfemale_frameany,4.052344e+00,-3.702154e+00,236325
velmag_ctr_flymale_frameany,5.246113e+00,-2.950545e+00,243098
velmag_ctr_flymale_framechase,1.401588e+01,-8.141274e-01,565
velmag_flyany_frameany,4.110029e+00,-3.109718e+00,479440
velmag_flyfemale_frameany,3.500364e+00,-3.325134e+00,236325
velmag_flymale_frameany,4.702515e+00,-2.540121e+00,243098
velmag_nose_flyany_frameany,4.887213e+00,-3.734863e+00,479440
velmag_nose_flyfemale_frameany,4.295505e+00,-3.895153e+00,236325
velmag_nose_flymale_frameany,5.461766e+00,-3.125624e+00,243098
velmag_tail_flyany_frameany,4.875349e+00,-3.746594e+00,479440
velmag_tail_flyfemale_frameany,4.296664e+00,-3.891013e+00,236325
velmag_tail_flymale_frameany,5.437364e+00,-3.148468e+00,243098
veltoward_nose2ell_flyany_framebackup_nearfly,-6.724679e-02,-8.919687e-02,1130
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.197687e-03,-3.269928e-02,13099
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.122709e-02,-1.604846e-01,584
veltoward_nose2ell_flyany_framenearfly,9.055481e-03,-6.371780e-02,143350
veltoward_nose2ell_flyany_frametouch,1.958265e-02,-4.904668e-02,13649
veltoward_nose2ell_flyfemale_framechase,4.283553e-01,-1.042095e+00,398
veltoward_nose2ell_flyfemale_framenearfly,9.685891e-03,6.448434e-02,71851
veltoward_nose2ell_flyfemale_frametouch,9.137914e-03,1.726308e-02,5950
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.374883e-01,-5.147109e-03,565
veltoward_nose2ell_flymale_framenearfly,8.370027e-03,-9.255926e-02,71499
veltoward_nose2ell_flymale_frametouch,3.005234e-02,-5.679884e-02,7699
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.002274e-02,-4.647466e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.192424e-04,-1.834447e+00,963
wing_angle_diff_flyany_framenearfly,9.582353e-03,-3.680573e+00,143356
wing_angle_diff_flyany_frametouch,1.200621e-02,-2.302940e+00,13649
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.951927e-01,-7.222695e+00,3664
wing_angle_diff_flyfemale_frameany,8.460563e-03,-4.822309e+00,236335
wing_angle_diff_flyfemale_framenearfly,1.173292e-02,-3.767021e+00,71855
wing_angle_diff_flyfemale_frametouch,1.354017e-02,-2.484484e+00,5950
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.153669e-02,-3.311550e+00,243108
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.918655e-04,-1.773080e+00,565
wing_angle_diff_flymale_framenearfly,7.267175e-03,-2.861487e+00,71501
wing_angle_diff_flymale_frametouch,1.061643e-02,-1.987716e+00,7699
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.360977e-02,-4.711109e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.435502e-02,-4.942910e+00,236335
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.288072e-02,-3.266275e+00,243108
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.257851e-02,5.483060e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.884634e-03,4.686020e+00,236335
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.617104e-02,4.352790e+00,243108
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.260124e-02,-2.352521e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.734520e-02,-2.698512e+00,236335
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.770773e-02,-1.225940e+00,243108
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.488764e-01,1.638860e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.461831e-01,-2.453456e+00,3664
wing_areal_mm_flyfemale_frameany,1.015966e+00,1.851131e+00,236335
wing_areal_mm_flymale_frameany,8.836719e-01,1.096063e+00,243108
wing_arear_mm_flyany_frameany,9.518558e-01,1.588565e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.283607e-01,-3.670455e+00,3664
wing_arear_mm_flyfemale_frameany,1.020072e+00,1.826777e+00,236335
wing_arear_mm_flymale_frameany,8.855400e-01,1.035208e+00,243108
wing_trough_angle_flyany_frameany,1.628559e-02,3.361931e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.216396e-02,1.833918e+00,236335
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.029176e-02,2.948480e+00,243108
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.443235e+01,3.872669e+00,479460
y_mm_flyany_frameany,5.540991e-01,6.141719e-02,479460
yaw_flyany_framemove,-2.684882e-02,-2.753054e+00,177371
yaw_flyfemale_framemove,1.202085e-02,9.221643e-01,80911
yaw_flymale_framemove,-6.509979e-02,-4.621638e+00,96422
