field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.793751e-01,-2.674709e+00,1252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.930665e-02,-4.601332e+00,135281
veltoward_nose2ell_flyany_frametouch,1.884540e-01,-4.122507e+00,7212
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.838792e-03,4.317538e-02,94879
veltoward_nose2ell_flyfemale_frametouch,-3.830165e-01,-6.328284e+00,3221
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.268309e-01,-2.474248e+00,40386
veltoward_nose2ell_flymale_frametouch,8.897275e-01,-1.984745e+00,3988
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.860761e-01,8.074298e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.713973e-01,8.858381e+01,135288
wing_angle_diff_flyany_frametouch,9.183339e-01,5.772051e+01,7212
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,9.554585e-01,2.436458e+01,12388
wing_angle_diff_flyfemale_frameany,7.387579e-01,6.134439e+01,254627
wing_angle_diff_flyfemale_framenearfly,7.434042e-01,7.782408e+01,94884
wing_angle_diff_flyfemale_frametouch,7.223597e-01,8.908514e+01,3221
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.299627e+00,7.793004e+01,200841
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.254274e+00,8.116348e+01,40388
wing_angle_diff_flymale_frametouch,1.137769e+00,4.401180e+01,3988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.673672e-01,5.000223e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.493976e-01,1.780952e+00,254627
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.901491e-01,6.756972e+00,200841
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.046160e-01,-6.997310e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.630757e-01,-4.635984e+01,254627
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.840614e-01,-7.051196e+01,200841
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.814601e-01,6.727019e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.756822e-01,4.801971e+01,254627
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.155657e-01,6.021290e+01,200841
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.404176e-01,-4.670061e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.464540e-01,-7.262842e+00,12388
wing_areal_mm_flyfemale_frameany,6.850403e-01,-6.538145e+00,254627
wing_areal_mm_flymale_frameany,8.106251e-01,-1.059577e+00,200841
wing_arear_mm_flyany_frameany,7.528967e-01,-4.372312e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.914514e-01,-7.732750e-01,12388
wing_arear_mm_flyfemale_frameany,7.209810e-01,-5.677178e+00,254627
wing_arear_mm_flymale_frameany,7.933596e-01,-1.749370e+00,200841
wing_trough_angle_flyany_frameany,-1.399952e-02,-5.955203e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.871354e-03,-1.823555e+00,254627
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.810785e-02,-7.101459e+00,200841
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.249711e+00,1.305574e+00,455468
y_mm_flyany_frameany,6.661337e+00,3.339140e+00,455468
yaw_flyany_framemove,-1.154635e-01,-1.267168e+01,88586
yaw_flyfemale_framemove,-2.039863e-01,-1.513651e+01,14560
yaw_flymale_framemove,-3.717468e-03,-2.281897e-01,74026
