field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.508192e-01,3.248439e-01,24537
velmag_ctr_flyfemale_frameany,5.984126e+00,-1.175713e+00,239720
velmag_ctr_flymale_frameany,6.159857e+00,-1.840966e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.150907e+00,-1.595085e+00,479440
velmag_flyfemale_frameany,5.029875e+00,-1.141811e+00,239720
velmag_flymale_frameany,5.271940e+00,-1.805545e+00,239720
velmag_nose_flyany_frameany,6.490815e+00,-1.582218e+00,479440
velmag_nose_flyfemale_frameany,6.447807e+00,-1.116143e+00,239720
velmag_nose_flymale_frameany,6.533823e+00,-1.823384e+00,239720
velmag_tail_flyany_frameany,6.521028e+00,-1.541932e+00,479440
velmag_tail_flyfemale_frameany,6.475726e+00,-1.082131e+00,239720
velmag_tail_flymale_frameany,6.566331e+00,-1.781183e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.835835e-02,8.086153e-03,1870
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.845001e-02,1.308778e-01,11108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.378918e-02,1.882286e-02,300
veltoward_nose2ell_flyany_framenearfly,1.043710e-02,-4.532136e-02,140370
veltoward_nose2ell_flyany_frametouch,1.565706e-02,-6.907407e-02,4691
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.006647e-03,3.939396e-02,76511
veltoward_nose2ell_flyfemale_frametouch,3.016135e-03,-3.363519e-02,2242
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.686756e-02,-5.926576e-02,63859
veltoward_nose2ell_flymale_frametouch,2.829799e-02,-6.183285e-02,2449
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.603871e-02,-5.856719e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.507172e-02,-2.614972e-01,140374
wing_angle_diff_flyany_frametouch,4.702714e-02,2.798186e-02,4691
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.377045e-01,-5.188813e+00,24537
wing_angle_diff_flyfemale_frameany,4.919154e-02,-1.105070e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.138677e-02,-4.466126e-01,76513
wing_angle_diff_flyfemale_frametouch,5.144186e-02,2.431583e+00,2242
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.288589e-02,-4.234266e-02,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.875667e-02,-5.384156e-02,63861
wing_angle_diff_flymale_frametouch,4.261242e-02,-6.744550e-01,2449
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336229e-01,1.193965e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419261e-01,1.832797e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.253196e-01,3.759832e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.666321e-02,1.186289e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.731034e-03,3.698050e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.505745e-02,-1.163153e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.937550e-02,2.206230e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.092257e-02,2.093211e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.782844e-02,-1.213170e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.296230e-01,-2.135183e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.438921e-01,-2.561531e+00,24537
wing_areal_mm_flyfemale_frameany,8.528572e-01,-2.431261e+00,239730
wing_areal_mm_flymale_frameany,8.063887e-01,-1.416537e+00,239730
wing_arear_mm_flyany_frameany,8.346491e-01,-2.085599e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.791703e-01,-1.319315e+00,24537
wing_arear_mm_flyfemale_frameany,8.812754e-01,-1.796813e+00,239730
wing_arear_mm_flymale_frameany,7.880227e-01,-2.109038e+00,239730
wing_trough_angle_flyany_frameany,1.256439e-02,2.228289e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.704002e-02,5.359880e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.911238e-03,-1.634928e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.542003e+00,2.073613e+00,479460
y_mm_flyany_frameany,-5.592664e+00,-2.842338e+00,479460
yaw_flyany_framemove,3.729953e-02,4.453251e+00,218904
yaw_flyfemale_framemove,5.089017e-02,3.874519e+00,117444
yaw_flymale_framemove,2.370888e-02,2.158050e+00,101460
