field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.616264e-01,-1.065994e+00,38225
velmag_ctr_flyfemale_frameany,7.458068e+00,-6.298488e-01,239724
velmag_ctr_flymale_frameany,7.280211e+00,-1.557329e+00,213658
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.330520e+00,-1.232702e+00,455430
velmag_flyfemale_frameany,6.370669e+00,-6.746302e-01,239724
velmag_flymale_frameany,6.330946e+00,-1.533872e+00,213658
velmag_nose_flyany_frameany,7.767389e+00,-1.169369e+00,455430
velmag_nose_flyfemale_frameany,7.882289e+00,-6.157622e-01,239724
velmag_nose_flymale_frameany,7.685196e+00,-1.507742e+00,213658
velmag_tail_flyany_frameany,7.748642e+00,-1.194078e+00,455430
velmag_tail_flyfemale_frameany,7.888308e+00,-6.128736e-01,239724
velmag_tail_flymale_frameany,7.639422e+00,-1.556712e+00,213658
veltoward_nose2ell_flyany_framebackup_nearfly,-3.022510e+00,-4.868073e+00,829
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.592113e-01,3.100441e+00,10315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.679857e-01,2.735470e+00,597
veltoward_nose2ell_flyany_framenearfly,3.649352e-01,-1.089917e+00,128333
veltoward_nose2ell_flyany_frametouch,3.860475e-01,-3.526159e+00,6050
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.051789e-01,1.932070e+00,72999
veltoward_nose2ell_flyfemale_frametouch,1.302503e-01,-2.505055e+00,3433
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.403424e-01,-2.207262e+00,54732
veltoward_nose2ell_flymale_frametouch,6.690536e-01,-2.858987e+00,2550
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.216121e-02,-1.750643e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.225030e-02,-1.913586e+00,128341
wing_angle_diff_flyany_frametouch,2.475185e-02,-2.160349e+00,6050
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.180941e-01,-1.969915e+00,38225
wing_angle_diff_flyfemale_frameany,3.705570e-02,-2.701293e+00,239734
wing_angle_diff_flyfemale_framenearfly,2.757589e-02,-2.114908e+00,73003
wing_angle_diff_flyfemale_frametouch,1.621563e-02,-2.189918e+00,3450
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.845969e-02,-5.359801e-01,213667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.389836e-02,-1.568951e+00,54736
wing_angle_diff_flymale_frametouch,3.267748e-02,-1.843051e+00,2550
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271420e-01,-1.128881e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292972e-01,-1.215516e+00,239734
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246016e-01,-7.932286e-01,213667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.276541e-02,8.896626e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.516516e-02,3.350781e-01,239734
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.995970e-02,1.060107e+00,213667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.939580e-02,-2.113581e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.189054e-02,-3.877734e+00,239734
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.849999e-02,1.509609e-01,213667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.400048e-01,-1.020428e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.966439e-01,3.069557e-02,38225
wing_areal_mm_flyfemale_frameany,8.726107e-01,-1.105788e+00,239734
wing_areal_mm_flymale_frameany,8.034105e-01,-8.965160e-01,213667
wing_arear_mm_flyany_frameany,8.382434e-01,-1.178619e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.509011e-01,-2.236380e+00,38225
wing_arear_mm_flyfemale_frameany,8.674903e-01,-1.315899e+00,239734
wing_arear_mm_flymale_frameany,8.047686e-01,-9.747632e-01,213667
wing_trough_angle_flyany_frameany,2.993858e-03,-8.408545e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.341093e-03,-2.620631e+00,239734
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.338711e-02,1.355608e+00,213667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.849639e+00,2.450982e+00,455449
y_mm_flyany_frameany,-7.328129e-01,-5.571531e-01,455449
yaw_flyany_framemove,-2.153998e-02,-2.181551e+00,240825
yaw_flyfemale_framemove,2.594048e-03,3.308802e-01,136236
yaw_flymale_framemove,-4.690970e-02,-3.393819e+00,103991
