field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,5.540926e+00,1.183868e+00,808
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.189124e+00,1.074707e+01,20415
velmag_ctr_flyfemale_frameany,2.456182e+00,-5.637183e+00,241453
velmag_ctr_flymale_frameany,2.168441e+00,-6.551848e+00,213709
velmag_ctr_flymale_framechase,1.788725e+01,2.022602e+00,1283
velmag_flyany_frameany,1.649136e+00,-6.532024e+00,455698
velmag_flyfemale_frameany,1.776299e+00,-5.624104e+00,241453
velmag_flymale_frameany,1.506463e+00,-6.528561e+00,213709
velmag_nose_flyany_frameany,2.702807e+00,-6.524571e+00,455698
velmag_nose_flyfemale_frameany,2.795020e+00,-5.693791e+00,241453
velmag_nose_flymale_frameany,2.597856e+00,-6.477963e+00,213709
velmag_tail_flyany_frameany,2.710387e+00,-6.498248e+00,455698
velmag_tail_flyfemale_frameany,2.820603e+00,-5.650697e+00,241453
velmag_tail_flymale_frameany,2.584958e+00,-6.469679e+00,213709
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.666746e-02,-1.690571e-01,731
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.488227e-03,-1.293606e-01,108294
veltoward_nose2ell_flyany_frametouch,5.391178e-02,1.325286e-01,11639
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.109855e-03,-3.389532e-02,57317
veltoward_nose2ell_flyfemale_frametouch,2.975103e-02,1.577619e-01,3824
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.036392e-01,2.542785e-02,1283
veltoward_nose2ell_flymale_framenearfly,1.347212e-02,-4.639377e-02,50816
veltoward_nose2ell_flymale_frametouch,7.213508e-02,8.143751e-02,7768
veltoward_nose2ell_flymale_framewingextension,1.286324e-01,3.557906e-02,655
wing_angle_diff_flyany_frameany,1.393779e-01,6.635957e+00,455720
wing_angle_diff_flyany_frameattemptedcopulation,1.076035e-01,-3.480727e+00,883
wing_angle_diff_flyany_framechase,6.645833e-02,2.939345e+00,1300
wing_angle_diff_flyany_framenearfly,1.188404e-01,7.140230e+00,108302
wing_angle_diff_flyany_frametouch,1.053593e-01,4.354280e+00,11639
wing_angle_diff_flyany_framewingextension,8.808401e-01,2.229349e+00,808
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.182592e-01,3.860600e+00,20416
wing_angle_diff_flyfemale_frameany,1.407475e-01,7.310694e+00,241465
wing_angle_diff_flyfemale_framenearfly,1.219117e-01,8.945288e+00,57322
wing_angle_diff_flyfemale_frametouch,1.292209e-01,1.291491e+01,3849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.376575e-01,4.484022e+00,213719
wing_angle_diff_flymale_frameattemptedcopulation,9.132221e-02,-3.733485e+00,715
wing_angle_diff_flymale_framechase,6.814112e-02,1.787133e+00,1283
wing_angle_diff_flymale_framenearfly,1.161373e-01,4.675658e+00,50819
wing_angle_diff_flymale_frametouch,7.460451e-02,1.027885e+00,7768
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.625553e-01,5.057157e+00,455720
wing_angle_imbalance_flyany_framewingextension,7.510933e-01,2.425064e+00,808
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.620901e-01,4.511834e+00,241465
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.630790e-01,4.148946e+00,213719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.438327e-02,-7.176015e+00,455720
wing_anglel_flyany_framewingextension,-6.199266e-01,-2.511267e+00,808
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.137669e-02,-7.742165e+00,241465
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.635390e-02,-4.398038e+00,213719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.499467e-02,4.040845e+00,455720
wing_angler_flyany_framewingextension,2.609134e-01,-1.136111e+00,808
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.937077e-02,3.431649e+00,241465
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.130361e-02,3.129709e+00,213719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.454741e-01,-1.146630e+00,455720
wing_areal_mm_flyany_framewingextension,1.166502e+00,2.865291e+00,808
wing_areal_mm_flyany_framewinggrooming,6.200241e-01,9.627112e-01,20416
wing_areal_mm_flyfemale_frameany,9.103245e-01,-7.300997e-01,241465
wing_areal_mm_flymale_frameany,7.727389e-01,-1.765878e+00,213719
wing_arear_mm_flyany_frameany,8.512271e-01,-1.072980e+00,455720
wing_arear_mm_flyany_framewingextension,8.609613e-01,-1.882426e-01,808
wing_arear_mm_flyany_framewinggrooming,6.260022e-01,8.137538e-01,20416
wing_arear_mm_flyfemale_frameany,9.105691e-01,-8.133130e-01,241465
wing_arear_mm_flymale_frameany,7.847881e-01,-1.489553e+00,213719
wing_trough_angle_flyany_frameany,-7.870888e-03,-3.980921e+00,455720
wing_trough_angle_flyany_framewingextension,-1.424580e-01,-1.768493e+00,808
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.288656e-02,-3.995084e+00,241465
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.203937e-03,-1.785646e+00,213719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.655099e-01,3.411617e-01,455720
y_mm_flyany_frameany,1.457114e+00,5.759291e-01,455720
yaw_flyany_framemove,-2.686968e-02,-2.624333e+00,147936
yaw_flyfemale_framemove,-3.323008e-02,-2.422899e+00,89503
yaw_flymale_framemove,-2.017526e-02,-1.123176e+00,58186
