field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.607721e+01,-4.947371e-01,119997
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.018890e-01,-1.541096e+00,30242
velmag_ctr_flyfemale_frameany,6.307034e+00,-5.685035e-01,241884
velmag_ctr_flymale_frameany,5.564090e+00,-2.429581e+00,189529
velmag_ctr_flymale_framechase,1.480693e+01,-2.592720e-01,1384
velmag_flyany_frameany,5.079896e+00,-1.509162e+00,431478
velmag_flyfemale_frameany,5.353797e+00,-4.767600e-01,241884
velmag_flymale_frameany,4.732011e+00,-2.359303e+00,189529
velmag_nose_flyany_frameany,6.383626e+00,-1.562710e+00,431478
velmag_nose_flyfemale_frameany,6.718217e+00,-5.964982e-01,241884
velmag_nose_flymale_frameany,5.958075e+00,-2.396706e+00,189529
velmag_tail_flyany_frameany,6.345858e+00,-1.608894e+00,431478
velmag_tail_flyfemale_frameany,6.690990e+00,-6.295666e-01,241884
velmag_tail_flymale_frameany,5.906851e+00,-2.450431e+00,189529
veltoward_nose2ell_flyany_framebackup_nearfly,-3.266544e-02,1.849460e-02,669
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.672489e-02,4.837713e-02,7236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.674902e-02,1.961480e-02,227
veltoward_nose2ell_flyany_framenearfly,1.338841e-02,4.000851e-03,129262
veltoward_nose2ell_flyany_frametouch,3.816214e-02,4.875118e-02,5353
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.226044e-03,3.078379e-02,75550
veltoward_nose2ell_flyfemale_frametouch,1.576701e-02,4.271371e-02,2365
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.607193e-01,4.987108e-03,1384
veltoward_nose2ell_flymale_framenearfly,2.430968e-02,-1.245759e-02,53644
veltoward_nose2ell_flymale_frametouch,6.661004e-02,6.048270e-02,2988
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.255506e-02,-1.857062e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.578576e-02,-5.400520e-01,1402
wing_angle_diff_flyany_framenearfly,3.041561e-02,-1.457157e+00,129264
wing_angle_diff_flyany_frametouch,2.971740e-02,-8.029248e-01,5353
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.752236e-01,-2.970969e+00,30242
wing_angle_diff_flyfemale_frameany,4.187675e-02,-1.735405e+00,241894
wing_angle_diff_flyfemale_framenearfly,2.893188e-02,-1.556684e+00,75551
wing_angle_diff_flyfemale_frametouch,2.161161e-02,-1.191331e+00,2365
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.335378e-02,-1.426713e+00,189537
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.400138e-02,-3.705265e-01,1384
wing_angle_diff_flymale_framenearfly,3.042812e-02,-1.165438e+00,53645
wing_angle_diff_flymale_frametouch,3.742550e-02,-5.821615e-01,2988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.059216e-01,-3.282559e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077443e-01,-3.154969e+00,241894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.035611e-01,-2.558039e+00,189537
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.190045e-02,1.959578e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.599561e-03,2.450700e+00,241894
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.732907e-02,8.130426e-01,189537
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.065461e-02,-1.181579e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.427719e-02,-1.813210e-01,241894
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.602471e-02,-1.571861e+00,189537
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.127421e-01,1.062710e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.698902e-01,-1.298550e+00,30242
wing_areal_mm_flyfemale_frameany,9.607155e-01,7.267158e-01,241894
wing_areal_mm_flymale_frameany,8.516312e-01,8.211398e-01,189537
wing_arear_mm_flyany_frameany,9.120935e-01,9.206594e-01,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.561171e-01,-2.333746e+00,30242
wing_arear_mm_flyfemale_frameany,9.595143e-01,6.062051e-01,241894
wing_arear_mm_flymale_frameany,8.517996e-01,6.945952e-01,189537
wing_trough_angle_flyany_frameany,8.846845e-03,1.181951e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.314472e-02,2.126602e+00,241894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.367719e-03,-4.910426e-01,189537
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.243648e+01,3.423710e+00,431496
y_mm_flyany_frameany,-1.784704e+00,-8.238523e-01,431496
yaw_flyany_framemove,-4.521498e-02,-4.468472e+00,195259
yaw_flyfemale_framemove,-5.946404e-02,-4.420941e+00,117136
yaw_flymale_framemove,-8.704959e-03,5.569233e-02,78123
