field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.498732e+01,1.394720e+00,62942
velmag_ctr_flyany_framecrabwalkextreme,8.685239e+00,3.769139e+00,2701
velmag_ctr_flyany_framejump,6.707592e+01,6.128747e+00,1456
velmag_ctr_flyany_framemove,1.425014e+01,1.624075e+00,377798
velmag_ctr_flyany_framenearfly,9.882517e+00,3.964067e+00,199050
velmag_ctr_flyany_framenearwall,1.132807e+01,3.525152e+00,422251
velmag_ctr_flyany_framenotnearfly_notnearwall,1.318174e+01,8.563264e+00,52706
velmag_ctr_flyany_framepivotcenter,3.344538e+00,2.472685e+00,584
velmag_ctr_flyany_framepivottail,1.091863e+01,2.044554e+00,17451
velmag_ctr_flyany_framerighting,1.940484e+01,3.907489e+00,492
velmag_ctr_flyany_framestop,8.067711e-01,4.256900e+00,101502
velmag_ctr_flyany_frametouch,7.697371e+00,6.070664e+00,15463
velmag_ctr_flyany_framewalk,1.814934e+01,1.361615e+00,229880
velmag_ctr_flyany_framewingextension,1.257097e+01,6.262356e+00,695
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.029205e+00,5.369759e+00,10570
velmag_ctr_flyfemale_frameany,1.131679e+01,5.539411e+00,239392
velmag_ctr_flymale_frameany,1.150728e+01,4.400694e+00,239650
velmag_ctr_flymale_framechase,1.628106e+01,8.141702e-01,2172
velmag_flyany_frameany,1.005278e+01,5.232189e+00,479300
velmag_flyfemale_frameany,1.002464e+01,5.676762e+00,239392
velmag_flymale_frameany,1.008454e+01,4.140635e+00,239650
velmag_nose_flyany_frameany,1.187786e+01,5.376985e+00,479300
velmag_nose_flyfemale_frameany,1.176105e+01,5.496920e+00,239392
velmag_nose_flymale_frameany,1.199866e+01,4.554260e+00,239650
velmag_tail_flyany_frameany,1.183641e+01,5.313470e+00,479300
velmag_tail_flyfemale_frameany,1.171911e+01,5.433490e+00,239392
velmag_tail_flymale_frameany,1.195736e+01,4.495976e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,-2.207220e+00,-2.553197e+00,2081
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.269462e-01,1.515905e+00,24286
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.557922e+00,-1.502500e+00,1657
veltoward_nose2ell_flyany_framenearfly,8.668762e-01,5.882151e+00,199050
veltoward_nose2ell_flyany_frametouch,1.696799e+00,3.583547e+00,15463
veltoward_nose2ell_flyfemale_framechase,1.232544e+01,7.630274e-01,713
veltoward_nose2ell_flyfemale_framenearfly,2.988525e-01,1.384545e+00,104940
veltoward_nose2ell_flyfemale_frametouch,7.883991e-01,3.364308e+00,7801
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.493977e+01,3.470320e-01,2172
veltoward_nose2ell_flymale_framenearfly,1.435012e+00,2.289128e+00,94051
veltoward_nose2ell_flymale_frametouch,2.604969e+00,3.002370e+00,7662
veltoward_nose2ell_flymale_framewingextension,1.145469e+01,7.373218e+00,690
wing_angle_diff_flyany_frameany,2.300520e-02,-3.939255e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.758299e-02,6.543834e-01,2885
wing_angle_diff_flyany_framenearfly,1.737469e-02,-3.142516e+00,199060
wing_angle_diff_flyany_frametouch,3.636194e-02,-1.108744e+00,15463
wing_angle_diff_flyany_framewingextension,6.871671e-01,-2.736621e+00,695
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.343428e-01,-5.644698e+00,10571
wing_angle_diff_flyfemale_frameany,1.342344e-02,-4.769704e+00,239402
wing_angle_diff_flyfemale_framenearfly,1.230026e-02,-3.933641e+00,104945
wing_angle_diff_flyfemale_frametouch,1.365998e-02,-2.535328e+00,7801
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.259727e-02,-2.328772e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.357117e-02,1.873376e+00,2172
wing_angle_diff_flymale_framenearfly,2.244684e-02,-2.000821e+00,94056
wing_angle_diff_flymale_frametouch,5.903238e-02,-4.709985e-01,7662
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.051980e-01,-3.677449e+00,479320
wing_angle_imbalance_flyany_framewingextension,5.745248e-01,-1.442383e+00,695
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.124348e-01,-2.895256e+00,239402
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.787303e-02,-3.317909e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.410691e-03,3.186224e+00,479320
wing_anglel_flyany_framewingextension,-3.704289e-01,9.674043e-01,695
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.340111e-06,3.877715e+00,239402
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.072587e-02,1.631238e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.759451e-02,-3.519549e+00,479320
wing_angler_flyany_framewingextension,3.167382e-01,-6.952983e-01,695
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.343278e-02,-3.451474e+00,239402
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.187140e-02,-2.266872e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.319691e-01,8.255077e-01,479320
wing_areal_mm_flyany_framewingextension,1.006538e+00,3.312866e-01,695
wing_areal_mm_flyany_framewinggrooming,5.545545e-01,-2.543572e+00,10571
wing_areal_mm_flyfemale_frameany,9.623834e-01,2.352899e-01,239402
wing_areal_mm_flymale_frameany,9.015488e-01,1.370700e+00,239660
wing_arear_mm_flyany_frameany,9.347067e-01,7.962133e-01,479320
wing_arear_mm_flyany_framewingextension,9.694675e-01,6.325564e-01,695
wing_arear_mm_flyany_framewinggrooming,5.730560e-01,-1.973433e+00,10571
wing_arear_mm_flyfemale_frameany,9.667148e-01,2.739191e-01,239402
wing_arear_mm_flymale_frameany,9.027188e-01,1.266673e+00,239660
wing_trough_angle_flyany_frameany,4.591161e-03,-1.938643e-01,479320
wing_trough_angle_flyany_framewingextension,-2.733641e-02,9.804660e-02,695
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.999758e-03,5.293029e-01,239402
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.289717e-03,-7.114840e-01,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.486448e+01,-3.288344e+00,479320
y_mm_flyany_frameany,-5.141675e+00,-2.610202e+00,479320
yaw_flyany_framemove,2.234756e-03,5.641623e-01,377818
yaw_flyfemale_framemove,3.125905e-03,4.713894e-01,191725
yaw_flymale_framemove,1.273510e-03,3.086304e-01,185962
