field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.576648e-01,-2.592469e+00,36057
velmag_ctr_flyfemale_frameany,8.282207e+00,-4.686517e-01,223193
velmag_ctr_flymale_frameany,8.043707e+00,-1.455870e+00,231247
velmag_ctr_flymale_framechase,1.392385e+01,-9.523772e-01,255
velmag_flyany_frameany,7.057472e+00,-1.149080e+00,455297
velmag_flyfemale_frameany,7.118261e+00,-5.369976e-01,223193
velmag_flymale_frameany,7.005570e+00,-1.532502e+00,231247
velmag_nose_flyany_frameany,8.484571e+00,-1.110950e+00,455297
velmag_nose_flyfemale_frameany,8.650448e+00,-5.109827e-01,223193
velmag_nose_flymale_frameany,8.326016e+00,-1.515743e+00,231247
velmag_tail_flyany_frameany,8.564550e+00,-1.012044e+00,455297
velmag_tail_flyfemale_frameany,8.732237e+00,-4.170619e-01,223193
velmag_tail_flymale_frameany,8.404675e+00,-1.423181e+00,231247
veltoward_nose2ell_flyany_framebackup_nearfly,-3.022047e+00,-3.256144e+00,2014
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.412457e-01,2.347294e+00,17693
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.462504e+00,1.321788e-01,868
veltoward_nose2ell_flyany_framenearfly,4.877818e-01,3.032553e-02,146051
veltoward_nose2ell_flyany_frametouch,5.623633e-01,-1.637291e+00,8950
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.216896e-01,2.534184e+00,74940
veltoward_nose2ell_flyfemale_frametouch,2.696983e-01,-1.308129e+00,4899
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.317097e+01,-5.123312e-01,255
veltoward_nose2ell_flymale_framenearfly,4.537189e-01,-2.135096e+00,70963
veltoward_nose2ell_flymale_frametouch,8.345517e-01,-1.358663e+00,4048
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.822520e-02,-2.705729e-01,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.295190e-03,-1.351862e+00,426
wing_angle_diff_flyany_framenearfly,2.172095e-02,-1.385095e+00,146053
wing_angle_diff_flyany_frametouch,1.407986e-02,-1.898276e+00,8950
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.158194e-01,-1.920895e-01,36058
wing_angle_diff_flyfemale_frameany,5.381159e-02,1.206654e-01,223202
wing_angle_diff_flyfemale_framenearfly,2.546808e-02,-9.423486e-01,74940
wing_angle_diff_flyfemale_frametouch,1.839344e-02,-8.276883e-01,4899
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.278969e-02,-4.636483e-01,231257
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.001227e-03,-1.535264e+00,255
wing_angle_diff_flymale_framenearfly,1.822085e-02,-1.346158e+00,70965
wing_angle_diff_flymale_frametouch,1.029435e-02,-1.996013e+00,4048
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.364397e-01,1.999386e-02,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.456706e-01,3.500525e-01,223202
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273351e-01,-2.488359e-01,231257
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.200552e-02,9.623471e-01,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.325591e-03,1.911504e+00,223202
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.649965e-02,-5.626303e-02,231257
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.621968e-02,5.344318e-01,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.648599e-02,2.163838e+00,223202
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.629004e-02,-8.256958e-01,231257
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.433740e-01,1.254843e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.652139e-01,1.984136e+00,36058
wing_areal_mm_flyfemale_frameany,9.817067e-01,8.778306e-01,223202
wing_areal_mm_flymale_frameany,9.064450e-01,1.495315e+00,231257
wing_arear_mm_flyany_frameany,9.482075e-01,1.262992e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.809548e-01,2.221239e+00,36058
wing_arear_mm_flyfemale_frameany,9.922779e-01,1.048584e+00,223202
wing_arear_mm_flymale_frameany,9.057217e-01,1.313909e+00,231257
wing_trough_angle_flyany_frameany,1.069828e-02,1.559374e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.830721e-02,3.395739e+00,223202
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.376986e-03,-7.795506e-01,231257
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.145506e+01,-2.767422e+00,455316
y_mm_flyany_frameany,8.058102e+00,4.507780e+00,455316
yaw_flyany_framemove,-1.987207e-02,-2.031317e+00,293912
yaw_flyfemale_framemove,-1.752148e-02,-1.219382e+00,144552
yaw_flymale_framemove,-2.237594e-02,-1.536019e+00,148644
