field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.762551e+00,-1.322525e+00,4440
velmag_ctr_flyany_framecrabwalkall,1.367398e+01,-8.226712e-01,77911
velmag_ctr_flyany_framecrabwalkextreme,7.456385e+00,2.919490e-01,1633
velmag_ctr_flyany_framejump,5.766602e+01,2.718598e+00,386
velmag_ctr_flyany_framemove,1.208462e+01,-1.450495e+00,341380
velmag_ctr_flyany_framenearfly,8.637719e+00,-7.688254e-02,176241
velmag_ctr_flyany_framenearwall,9.934063e+00,-1.773737e-01,373638
velmag_ctr_flyany_framenotnearfly_notnearwall,6.450403e+00,-1.214800e+00,72103
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.927568e+00,-9.676095e-01,9756
velmag_ctr_flyany_framerighting,1.525177e+01,-1.206672e+00,834
velmag_ctr_flyany_framestop,7.015661e-01,-7.795891e-01,114012
velmag_ctr_flyany_frametouch,5.596405e+00,-9.506080e-02,13459
velmag_ctr_flyany_framewalk,1.500935e+01,-2.190081e+00,211856
velmag_ctr_flyany_framewingextension,3.021036e+00,-1.126048e+00,939
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.134806e-01,-2.235686e+00,22550
velmag_ctr_flyfemale_frameany,9.181491e+00,2.427123e-01,214273
velmag_ctr_flymale_frameany,9.277354e+00,-8.831276e-01,240386
velmag_ctr_flymale_framechase,1.336276e+01,-1.651256e+00,4941
velmag_flyany_frameany,8.108149e+00,-3.775212e-01,455392
velmag_flyfemale_frameany,7.996405e+00,2.696743e-01,214273
velmag_flymale_frameany,8.208723e+00,-8.832615e-01,240386
velmag_nose_flyany_frameany,9.568126e+00,-4.251129e-01,455392
velmag_nose_flyfemale_frameany,9.596342e+00,2.499596e-01,214273
velmag_nose_flymale_frameany,9.540922e+00,-9.665920e-01,240386
velmag_tail_flyany_frameany,9.568124e+00,-4.427383e-01,455392
velmag_tail_flyfemale_frameany,9.561467e+00,1.834206e-01,214273
velmag_tail_flymale_frameany,9.572059e+00,-9.394794e-01,240386
veltoward_nose2ell_flyany_framebackup_nearfly,-7.474731e-02,-4.049602e-02,1216
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.484998e-02,7.202982e-02,25808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.874220e-02,-1.148797e-02,940
veltoward_nose2ell_flyany_framenearfly,2.369640e-02,8.568866e-02,176241
veltoward_nose2ell_flyany_frametouch,3.251271e-02,-2.268086e-03,13459
veltoward_nose2ell_flyfemale_framechase,3.684684e-01,-1.051182e+00,405
veltoward_nose2ell_flyfemale_framenearfly,1.176875e-02,9.185708e-02,79812
veltoward_nose2ell_flyfemale_frametouch,2.538053e-02,1.027460e-01,5468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.182034e-01,-2.379390e-02,4941
veltoward_nose2ell_flymale_framenearfly,3.439174e-02,-2.823828e-02,96319
veltoward_nose2ell_flymale_frametouch,3.877628e-02,-3.494045e-02,7978
veltoward_nose2ell_flymale_framewingextension,1.008559e-01,-6.247076e-04,913
wing_angle_diff_flyany_frameany,3.155436e-02,-1.437928e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,3.113288e-01,-1.458441e+00,253
wing_angle_diff_flyany_framechase,1.534875e-02,-5.218198e-01,5346
wing_angle_diff_flyany_framenearfly,2.033632e-02,-1.358549e+00,176248
wing_angle_diff_flyany_frametouch,3.522377e-02,-4.861497e-01,13459
wing_angle_diff_flyany_framewingextension,7.094417e-01,-1.315226e+00,939
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.938450e-01,-1.176595e+00,22550
wing_angle_diff_flyfemale_frameany,3.738246e-02,-8.247247e-01,214282
wing_angle_diff_flyfemale_framenearfly,2.128382e-02,-1.038772e+00,79815
wing_angle_diff_flyfemale_frametouch,1.495789e-02,-1.333658e+00,5468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.625954e-02,-1.456463e+00,240396
wing_angle_diff_flymale_frameattemptedcopulation,3.113288e-01,-1.549305e+00,253
wing_angle_diff_flymale_framechase,2.721919e-02,-3.985726e-01,4941
wing_angle_diff_flymale_framenearfly,1.931629e-02,-1.264821e+00,96323
wing_angle_diff_flymale_frametouch,5.317860e-02,-1.933209e-01,7978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367797e-01,1.251909e-01,455411
wing_angle_imbalance_flyany_framewingextension,5.866747e-01,-4.506511e-01,939
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457017e-01,7.095180e-01,214282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288042e-01,-2.900452e-01,240396
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.172209e-02,-6.822260e-01,455411
wing_anglel_flyany_framewingextension,-4.924348e-01,-5.276351e-01,939
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.463318e-02,-9.865804e-01,214282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.900439e-02,-2.504274e-01,240396
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.832273e-03,-3.211111e+00,455411
wing_angler_flyany_framewingextension,2.170070e-01,-1.314834e+00,939
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.274928e-02,-2.309042e+00,214282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.255143e-03,-2.666165e+00,240396
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.593192e-01,8.648084e-01,455411
wing_areal_mm_flyany_framewingextension,1.117784e+00,1.324340e+00,939
wing_areal_mm_flyany_framewinggrooming,6.663757e-01,1.439718e+00,22550
wing_areal_mm_flyfemale_frameany,1.041860e+00,1.615512e+00,214282
wing_areal_mm_flymale_frameany,8.854712e-01,-3.804274e-02,240396
wing_arear_mm_flyany_frameany,9.565525e-01,6.422154e-01,455411
wing_arear_mm_flyany_framewingextension,8.516218e-01,-4.275299e-01,939
wing_arear_mm_flyany_framewinggrooming,6.573922e-01,5.492700e-01,22550
wing_arear_mm_flyfemale_frameany,1.035661e+00,1.319813e+00,214282
wing_arear_mm_flymale_frameany,8.857220e-01,-1.388593e-01,240396
wing_trough_angle_flyany_frameany,-7.533539e-03,-3.887253e+00,455411
wing_trough_angle_flyany_framewingextension,-1.130034e-01,-9.165166e-01,939
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.024078e-03,-2.479185e+00,214282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.812529e-03,-3.050249e+00,240396
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.376915e+00,6.011714e-01,455411
y_mm_flyany_frameany,-1.510592e+01,-6.858492e+00,455411
yaw_flyany_framemove,3.324133e-02,4.096929e+00,341399
yaw_flyfemale_framemove,2.819060e-02,2.384419e+00,157389
yaw_flymale_framemove,3.699525e-02,3.056654e+00,183430
