field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.342492e+00,-5.033764e+00,240094
velmag_ctr_flymale_framechase,1.490720e+01,-4.378950e-01,238
velmag_flyany_frameany,3.250753e+00,-5.318891e+00,479444
velmag_flyfemale_frameany,2.572295e+00,-5.447990e+00,239350
velmag_flymale_frameany,3.927109e+00,-4.509929e+00,240094
velmag_nose_flyany_frameany,3.969664e+00,-5.955960e+00,479444
velmag_nose_flyfemale_frameany,3.392002e+00,-5.887690e+00,239350
velmag_nose_flymale_frameany,4.545537e+00,-5.242975e+00,240094
velmag_tail_flyany_frameany,3.939341e+00,-5.986013e+00,479444
velmag_tail_flyfemale_frameany,3.345297e+00,-5.937424e+00,239350
velmag_tail_flymale_frameany,4.531544e+00,-5.247606e+00,240094
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.006206e-01,-4.004429e+00,5678
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.859360e-02,-4.627361e+00,132164
veltoward_nose2ell_flyany_frametouch,4.573862e-01,-2.539166e+00,12119
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.266626e-02,2.075053e-01,66666
veltoward_nose2ell_flyfemale_frametouch,6.083696e-01,1.428344e+00,3132
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.438018e+01,8.666344e-03,238
veltoward_nose2ell_flymale_framenearfly,8.727561e-02,-2.906179e+00,65491
veltoward_nose2ell_flymale_frametouch,3.911821e-01,-3.002191e+00,8987
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.874304e-02,-4.156973e+00,479465
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.013125e-02,-1.321208e+00,295
wing_angle_diff_flyany_framenearfly,2.161733e-02,-2.571828e+00,132169
wing_angle_diff_flyany_frametouch,2.626920e-02,-1.414757e+00,12119
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.112634e-01,3.550451e+00,5205
wing_angle_diff_flyfemale_frameany,1.266620e-02,-4.745475e+00,239362
wing_angle_diff_flyfemale_framenearfly,9.488058e-03,-4.128495e+00,66669
wing_angle_diff_flyfemale_frametouch,8.690401e-03,-3.463282e+00,3132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.480112e-02,-2.656603e+00,240103
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.431459e-02,-1.434208e+00,238
wing_angle_diff_flymale_framenearfly,3.375885e-02,-1.083356e+00,65493
wing_angle_diff_flymale_frametouch,4.364524e-02,-5.765042e-01,8987
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.039472e-01,-3.727534e+00,479465
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.105148e-01,-3.214771e+00,239362
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.739976e-02,-3.130454e+00,240103
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.598784e-03,3.599746e+00,479465
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.781471e-03,3.476659e+00,239362
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.413574e-03,2.536599e+00,240103
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.614425e-02,-3.466212e+00,479465
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.088473e-02,-3.827998e+00,239362
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.138755e-02,-1.922081e+00,240103
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001535e+00,4.028944e+00,479465
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.439037e-01,1.864183e+00,5205
wing_areal_mm_flyfemale_frameany,1.016361e+00,2.387682e+00,239362
wing_areal_mm_flymale_frameany,9.867533e-01,5.279000e+00,240103
wing_arear_mm_flyany_frameany,9.937400e-01,3.666927e+00,479465
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.192401e-01,6.282735e-01,5205
wing_arear_mm_flyfemale_frameany,9.966464e-01,1.801251e+00,239362
wing_arear_mm_flymale_frameany,9.908426e-01,5.274888e+00,240103
wing_trough_angle_flyany_frameany,8.982766e-03,1.437260e+00,479465
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.840958e-03,1.146601e-01,239362
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.311179e-02,1.835942e+00,240103
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.775492e+00,-5.816290e-02,479465
y_mm_flyany_frameany,-5.018625e+00,-2.700731e+00,479465
yaw_flyany_framemove,8.879339e-03,1.216219e+00,123428
yaw_flyfemale_framemove,-1.340678e-02,-7.140138e-01,53666
yaw_flymale_framemove,3.140787e-02,2.397536e+00,69758
