field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.097680e+00,9.982631e-01,1747
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.316626e+01,4.880546e-01,254319
velmag_ctr_flyany_framenearfly,6.302916e+00,-9.801177e-01,191302
velmag_ctr_flyany_framenearwall,8.306727e+00,1.196773e-02,355046
velmag_ctr_flyany_framenotnearfly_notnearwall,5.901937e+00,1.647565e+00,85205
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.913494e+00,-1.838714e+00,7733
velmag_ctr_flyany_framerighting,1.193062e+01,-5.266681e+00,855
velmag_ctr_flyany_framestop,4.805858e-01,-5.374101e+00,225101
velmag_ctr_flyany_frametouch,3.688573e+00,-5.309432e+00,24327
velmag_ctr_flyany_framewalk,1.536368e+01,-1.436910e+00,191660
velmag_ctr_flyany_framewingextension,2.664980e+00,-1.697850e+00,3837
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.430875e-01,-3.560068e+00,21923
velmag_ctr_flyfemale_frameany,6.431067e+00,-6.424457e-01,236247
velmag_ctr_flymale_frameany,8.112524e+00,5.287418e-01,242654
velmag_ctr_flymale_framechase,1.320192e+01,-1.687404e+00,9602
velmag_flyany_frameany,6.507546e+00,3.748325e-01,479420
velmag_flyfemale_frameany,5.628510e+00,-3.196072e-01,236247
velmag_flymale_frameany,7.371708e+00,9.135923e-01,242654
velmag_nose_flyany_frameany,7.531200e+00,-2.200894e-01,479420
velmag_nose_flyfemale_frameany,6.713756e+00,-8.379544e-01,236247
velmag_nose_flymale_frameany,8.334817e+00,3.522923e-01,242654
velmag_tail_flyany_frameany,7.526797e+00,-2.248657e-01,479420
velmag_tail_flyfemale_frameany,6.713896e+00,-8.358670e-01,236247
velmag_tail_flymale_frameany,8.325608e+00,3.407584e-01,242654
veltoward_nose2ell_flyany_framebackup_nearfly,-2.803167e-02,3.879174e-02,1356
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.563013e-02,-1.526010e-01,18003
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.929758e-02,-6.255988e-02,1024
veltoward_nose2ell_flyany_framenearfly,9.226046e-03,-5.589366e-02,191302
veltoward_nose2ell_flyany_frametouch,2.861482e-02,-1.761605e-03,24327
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.151915e-02,-1.283265e-01,94806
veltoward_nose2ell_flyfemale_frametouch,7.829335e-03,-2.015737e-02,5850
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.136377e-01,-2.216578e-02,9602
veltoward_nose2ell_flymale_framenearfly,4.843541e-02,7.680495e-02,96217
veltoward_nose2ell_flymale_frametouch,4.827887e-02,4.890771e-03,18367
veltoward_nose2ell_flymale_framewingextension,4.067820e-02,-6.641003e-02,3830
wing_angle_diff_flyany_frameany,5.066932e-02,-1.197210e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.525983e-01,-2.041432e+00,548
wing_angle_diff_flyany_framechase,2.414167e-02,-7.855563e-02,9713
wing_angle_diff_flyany_framenearfly,4.319770e-02,-2.757078e-01,191312
wing_angle_diff_flyany_frametouch,5.157720e-02,5.429012e-01,24327
wing_angle_diff_flyany_framewingextension,7.400258e-01,-1.184176e+00,3837
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.633042e-01,5.885083e+00,21923
wing_angle_diff_flyfemale_frameany,4.866772e-02,-1.149545e+00,236257
wing_angle_diff_flyfemale_framenearfly,3.850755e-02,-4.758776e-01,94812
wing_angle_diff_flyfemale_frametouch,3.333426e-02,3.210882e-01,5960
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.193775e-02,-9.377415e-01,242664
wing_angle_diff_flymale_frameattemptedcopulation,4.041766e-01,-6.275321e-01,507
wing_angle_diff_flymale_framechase,3.281371e-02,-9.001404e-02,9602
wing_angle_diff_flymale_framenearfly,4.906040e-02,2.261624e-02,96221
wing_angle_diff_flymale_frametouch,6.913787e-02,5.927623e-01,18367
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.105953e-01,-2.609923e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.073278e-01,-2.948305e+00,3837
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.071263e-01,-3.312568e+00,236257
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138410e-01,-1.372311e+00,242664
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.970250e-02,9.074687e-01,479440
wing_anglel_flyany_framewingextension,-3.862340e-01,1.029752e+00,3837
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.441821e-02,2.027784e-01,236257
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.476938e-02,1.170677e+00,242664
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.096681e-02,-1.133212e+00,479440
wing_angler_flyany_framewingextension,3.537917e-01,3.029499e-01,3837
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.424951e-02,-1.587995e+00,236257
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.716837e-02,-4.079853e-01,242664
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.223567e-01,1.268375e+00,479440
wing_areal_mm_flyany_framewingextension,8.667138e-01,-1.737361e+00,3837
wing_areal_mm_flyany_framewinggrooming,6.231813e-01,1.126164e+00,21923
wing_areal_mm_flyfemale_frameany,9.631535e-01,7.128000e-01,236257
wing_areal_mm_flymale_frameany,8.830441e-01,1.735887e+00,242664
wing_arear_mm_flyany_frameany,9.234174e-01,1.192575e+00,479440
wing_arear_mm_flyany_framewingextension,9.079581e-01,5.586992e-01,3837
wing_arear_mm_flyany_framewinggrooming,6.350198e-01,1.262226e+00,21923
wing_arear_mm_flyfemale_frameany,9.617678e-01,6.062821e-01,236257
wing_arear_mm_flymale_frameany,8.864739e-01,1.714956e+00,242664
wing_trough_angle_flyany_frameany,4.779553e-03,1.430943e-02,479440
wing_trough_angle_flyany_framewingextension,-2.690374e-02,4.656654e-01,3837
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.269041e-05,-9.138579e-01,236257
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.365997e-03,7.973775e-01,242664
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.228341e+01,3.303034e+00,479440
y_mm_flyany_frameany,-7.369209e+00,-3.368538e+00,479440
yaw_flyany_framemove,1.346225e-02,2.016984e+00,254339
yaw_flyfemale_framemove,2.668207e-02,2.053572e+00,115978
yaw_flymale_framemove,-1.650890e-03,5.136968e-01,138217
