field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.463666e+00,3.673772e-01,2025
velmag_ctr_flyany_framejump,4.666273e+01,-1.341879e+00,502
velmag_ctr_flyany_framemove,1.219528e+01,-1.328228e+00,329632
velmag_ctr_flyany_framenearfly,8.024430e+00,-9.011418e-01,174233
velmag_ctr_flyany_framenearwall,9.541697e+00,-6.919032e-01,381739
velmag_ctr_flyany_framenotnearfly_notnearwall,7.028582e+00,-4.106146e-01,66444
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.763122e+00,-1.167699e+00,10821
velmag_ctr_flyany_framerighting,1.623179e+01,1.617186e-03,1929
velmag_ctr_flyany_framestop,7.735459e-01,1.280578e+00,125722
velmag_ctr_flyany_frametouch,5.600684e+00,-2.662676e-02,12590
velmag_ctr_flyany_framewalk,1.663136e+01,-5.578581e-01,171063
velmag_ctr_flyany_framewingextension,5.298057e+00,8.653177e-01,343
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.580587e-01,2.330734e+00,17527
velmag_ctr_flyfemale_frameany,8.469832e+00,-6.170106e-01,215258
velmag_ctr_flymale_frameany,9.574726e+00,-4.699551e-01,239610
velmag_ctr_flymale_framechase,1.593818e+01,1.754377e-01,1632
velmag_flyany_frameany,7.862100e+00,-6.654980e-01,455354
velmag_flyfemale_frameany,7.258809e+00,-7.079198e-01,215258
velmag_flymale_frameany,8.414753e+00,-5.699881e-01,239610
velmag_nose_flyany_frameany,9.438559e+00,-5.314003e-01,455354
velmag_nose_flyfemale_frameany,8.908842e+00,-5.697285e-01,215258
velmag_nose_flymale_frameany,9.925662e+00,-4.481236e-01,239610
velmag_tail_flyany_frameany,9.455395e+00,-5.267541e-01,455354
velmag_tail_flyfemale_frameany,8.905276e+00,-5.971025e-01,215258
velmag_tail_flymale_frameany,9.961073e+00,-4.162278e-01,239610
veltoward_nose2ell_flyany_framebackup_nearfly,-8.448193e-02,-6.994938e-02,1989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.186225e-03,3.877464e-02,17359
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.641744e-02,-3.851201e-02,1192
veltoward_nose2ell_flyany_framenearfly,1.689817e-02,1.997614e-03,174233
veltoward_nose2ell_flyany_frametouch,3.295885e-02,3.005452e-03,12590
veltoward_nose2ell_flyfemale_framechase,3.407080e-01,-1.055394e+00,275
veltoward_nose2ell_flyfemale_framenearfly,1.147523e-02,8.721637e-02,81138
veltoward_nose2ell_flyfemale_frametouch,2.020513e-02,6.183613e-02,6075
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.983793e-01,1.302246e-02,1632
veltoward_nose2ell_flymale_framenearfly,2.172812e-02,-7.272272e-02,92988
veltoward_nose2ell_flymale_frametouch,4.446377e-02,-1.644570e-02,6506
veltoward_nose2ell_flymale_framewingextension,1.770848e-01,7.893675e-02,319
wing_angle_diff_flyany_frameany,3.938214e-02,-8.941682e-01,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.575095e-02,-4.336999e-01,1909
wing_angle_diff_flyany_framenearfly,3.024283e-02,-4.843850e-01,174237
wing_angle_diff_flyany_frametouch,3.653173e-02,-4.063233e-01,12590
wing_angle_diff_flyany_framewingextension,7.482801e-01,-3.901301e-01,343
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.507825e-01,1.358767e+00,17527
wing_angle_diff_flyfemale_frameany,4.181224e-02,-6.137466e-01,215265
wing_angle_diff_flyfemale_framenearfly,2.554997e-02,-6.914187e-01,81140
wing_angle_diff_flyfemale_frametouch,1.969636e-02,-7.991675e-01,6075
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.725670e-02,-8.395112e-01,239622
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.020884e-02,-1.962616e-01,1632
wing_angle_diff_flymale_framenearfly,3.422878e-02,-2.954583e-01,92990
wing_angle_diff_flymale_frametouch,5.165811e-02,-2.520510e-01,6506
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.396425e-01,4.186384e-01,455373
wing_angle_imbalance_flyany_framewingextension,5.492340e-01,-1.431365e+00,343
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.445790e-01,3.994896e-01,215265
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.351139e-01,3.424464e-01,239622
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.385420e-02,5.715860e-01,455373
wing_anglel_flyany_framewingextension,-5.008706e-01,-6.350453e-01,343
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.756792e-02,9.164336e-02,215265
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.035792e-02,7.496021e-01,239622
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.552795e-02,-9.572175e-01,455373
wing_angler_flyany_framewingextension,2.474095e-01,-8.628119e-01,343
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.424431e-02,-8.650111e-01,215265
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.689878e-02,-6.584731e-01,239622
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.336173e-01,-1.604318e-01,455373
wing_areal_mm_flyany_framewingextension,1.122096e+00,1.308942e+00,343
wing_areal_mm_flyany_framewinggrooming,6.514773e-01,4.688059e-01,17527
wing_areal_mm_flyfemale_frameany,9.730848e-01,-3.821237e-01,215265
wing_areal_mm_flymale_frameany,8.978728e-01,1.803731e-01,239622
wing_arear_mm_flyany_frameany,9.467949e-01,1.148496e-01,455373
wing_arear_mm_flyany_framewingextension,8.908709e-01,6.787739e-02,343
wing_arear_mm_flyany_framewinggrooming,7.067391e-01,2.592416e+00,17527
wing_arear_mm_flyfemale_frameany,9.861658e-01,-1.792297e-01,215265
wing_arear_mm_flymale_frameany,9.112872e-01,4.984005e-01,239622
wing_trough_angle_flyany_frameany,3.351060e-03,-6.103021e-01,455373
wing_trough_angle_flyany_framewingextension,-1.042961e-01,-7.364053e-01,343
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.821187e-03,-6.804581e-01,215265
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.899764e-03,-2.171976e-01,239622
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.839370e+00,-5.563623e-01,455373
y_mm_flyany_frameany,-3.796023e+00,-1.557644e+00,455373
yaw_flyany_framemove,-1.305923e-04,2.869369e-01,329651
yaw_flyfemale_framemove,2.648194e-02,2.123542e+00,155532
yaw_flymale_framemove,-2.419847e-02,-1.572714e+00,173893
