field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.774723e+01,1.051414e+00,181344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.399412e-01,-2.107043e-01,23481
velmag_ctr_flyfemale_frameany,8.532467e+00,2.150334e+00,235620
velmag_ctr_flymale_frameany,9.498978e+00,2.033358e+00,241285
velmag_ctr_flymale_framechase,1.544364e+01,1.156685e-01,411
velmag_flyany_frameany,7.797012e+00,2.150052e+00,479440
velmag_flyfemale_frameany,7.300973e+00,2.090595e+00,235620
velmag_flymale_frameany,8.336011e+00,1.968107e+00,241285
velmag_nose_flyany_frameany,9.420407e+00,2.244388e+00,479440
velmag_nose_flyfemale_frameany,8.986644e+00,2.151453e+00,235620
velmag_nose_flymale_frameany,9.899580e+00,2.083137e+00,241285
velmag_tail_flyany_frameany,9.415407e+00,2.231036e+00,479440
velmag_tail_flyfemale_frameany,9.008425e+00,2.174103e+00,235620
velmag_tail_flymale_frameany,9.867952e+00,2.036421e+00,241285
veltoward_nose2ell_flyany_framebackup_nearfly,-3.470832e-02,2.348482e-02,2223
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.680105e-02,8.857284e-02,14752
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.269013e-02,-5.487014e-02,1087
veltoward_nose2ell_flyany_framenearfly,1.648015e-02,3.606825e-02,169441
veltoward_nose2ell_flyany_frametouch,1.732569e-02,-6.260862e-02,9332
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.093462e-02,7.297386e-02,81456
veltoward_nose2ell_flyfemale_frametouch,1.188143e-02,4.601117e-02,4042
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.671169e-01,6.365104e-03,411
veltoward_nose2ell_flymale_framenearfly,2.197718e-02,-4.179735e-02,87483
veltoward_nose2ell_flymale_frametouch,2.404902e-02,-7.894942e-02,5260
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.999490e-02,-2.081515e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.568640e-03,-1.593522e+00,460
wing_angle_diff_flyany_framenearfly,2.540309e-02,-2.140910e+00,169450
wing_angle_diff_flyany_frametouch,2.545069e-02,-1.427303e+00,9332
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.608352e-01,7.209331e-01,23481
wing_angle_diff_flyfemale_frameany,4.239756e-02,-1.819727e+00,235630
wing_angle_diff_flyfemale_framenearfly,2.741804e-02,-1.998098e+00,81462
wing_angle_diff_flyfemale_frametouch,2.789457e-02,-6.830123e-01,4057
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.615475e-02,-1.792599e+00,241294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.894897e-03,-1.464089e+00,411
wing_angle_diff_flymale_framenearfly,2.280422e-02,-1.797584e+00,87485
wing_angle_diff_flymale_frametouch,2.322442e-02,-1.479485e+00,5260
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208795e-01,-6.989491e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.233466e-01,-8.253244e-01,235630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182700e-01,-4.193700e-01,241294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.370620e-02,1.656803e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.967365e-04,3.617133e+00,235630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.747674e-02,-3.141658e-01,241294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.628870e-02,-1.887727e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.339429e-02,8.921003e-01,235630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.678005e-03,-3.287327e+00,241294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.359070e-01,1.199449e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.542917e-01,2.435419e+00,23481
wing_areal_mm_flyfemale_frameany,1.002374e+00,1.478534e+00,235630
wing_areal_mm_flymale_frameany,8.712834e-01,6.624630e-01,241294
wing_arear_mm_flyany_frameany,9.391906e-01,1.153901e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.196648e-01,3.679988e-01,23481
wing_arear_mm_flyfemale_frameany,1.014100e+00,1.650334e+00,235630
wing_arear_mm_flymale_frameany,8.663433e-01,3.732334e-01,241294
wing_trough_angle_flyany_frameany,5.113085e-03,-9.978400e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.101516e-02,3.847641e+00,235630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.056487e-02,-3.432920e+00,241294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.947784e+00,1.968799e+00,479460
y_mm_flyany_frameany,-4.325727e-01,-4.207108e-01,479460
yaw_flyany_framemove,9.577574e-03,1.431699e+00,302971
yaw_flyfemale_framemove,7.712739e-05,1.565387e-01,143368
yaw_flymale_framemove,1.907461e-02,1.785953e+00,158973
