field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.551934e+01,-1.343628e+00,221
velmag_ctr_flyany_framemove,1.137502e+01,-1.314064e+00,265070
velmag_ctr_flyany_framenearfly,6.543389e+00,-6.455578e-01,147625
velmag_ctr_flyany_framenearwall,7.807347e+00,-7.645525e-01,358420
velmag_ctr_flyany_framenotnearfly_notnearwall,3.160506e+00,-1.168922e+00,100628
velmag_ctr_flyany_framepivotcenter,2.288417e+00,-2.550199e-01,303
velmag_ctr_flyany_framepivottail,9.120890e+00,-1.084728e+00,13930
velmag_ctr_flyany_framerighting,1.557060e+01,-6.387199e-01,1500
velmag_ctr_flyany_framestop,5.721533e-01,-2.520657e+00,214350
velmag_ctr_flyany_frametouch,5.268914e+00,-8.740689e-01,7504
velmag_ctr_flyany_framewalk,1.467375e+01,-1.914714e+00,155870
velmag_ctr_flyany_framewingextension,6.381185e+00,1.649581e+00,237
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.336864e-01,-3.575216e+00,24104
velmag_ctr_flyfemale_frameany,5.707235e+00,-1.591564e+00,237832
velmag_ctr_flymale_frameany,7.462725e+00,-3.636743e-01,241347
velmag_ctr_flymale_framechase,1.184779e+01,-2.420115e+00,1060
velmag_flyany_frameany,5.636315e+00,-9.763500e-01,479420
velmag_flyfemale_frameany,4.770092e+00,-1.562307e+00,237832
velmag_flymale_frameany,6.492986e+00,-3.336402e-01,241347
velmag_nose_flyany_frameany,6.975224e+00,-1.031310e+00,479420
velmag_nose_flyfemale_frameany,6.124012e+00,-1.598454e+00,237832
velmag_nose_flymale_frameany,7.816580e+00,-3.783722e-01,241347
velmag_tail_flyany_frameany,6.947840e+00,-1.062813e+00,479420
velmag_tail_flyfemale_frameany,6.102823e+00,-1.619678e+00,237832
velmag_tail_flymale_frameany,7.783083e+00,-4.154151e-01,241347
veltoward_nose2ell_flyany_framebackup_nearfly,-1.083192e+00,-1.256579e+00,1350
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.913695e-01,2.730756e-01,10359
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.187082e-01,1.647315e+00,502
veltoward_nose2ell_flyany_framenearfly,3.664771e-01,2.033700e+00,147625
veltoward_nose2ell_flyany_frametouch,6.269281e-01,8.097907e-01,7504
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.872070e-01,6.455832e-01,75072
veltoward_nose2ell_flyfemale_frametouch,2.580240e-01,4.504483e-01,3298
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.091001e+01,1.950377e+00,1060
veltoward_nose2ell_flymale_framenearfly,5.439574e-01,6.411926e-01,72503
veltoward_nose2ell_flymale_frametouch,9.965925e-01,8.041781e-01,4206
veltoward_nose2ell_flymale_framewingextension,5.380330e+00,3.857035e+00,237
wing_angle_diff_flyany_frameany,4.088816e-02,-1.911010e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.727968e-02,1.950040e+00,1092
wing_angle_diff_flyany_framenearfly,3.174092e-02,-1.206597e+00,147631
wing_angle_diff_flyany_frametouch,3.289086e-02,-6.460323e-01,7504
wing_angle_diff_flyany_framewingextension,6.811048e-01,-2.647686e+00,237
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.476049e-01,-4.143891e+00,24104
wing_angle_diff_flyfemale_frameany,2.083832e-02,-3.427641e+00,237842
wing_angle_diff_flyfemale_framenearfly,1.372012e-02,-3.079950e+00,75076
wing_angle_diff_flyfemale_frametouch,7.369940e-03,-2.954930e+00,3298
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.042830e-02,-3.704723e-01,241357
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.600862e-02,2.145757e+00,1060
wing_angle_diff_flymale_framenearfly,4.951611e-02,1.723209e-01,72505
wing_angle_diff_flymale_frametouch,5.844759e-02,1.747230e-01,4206
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183764e-01,-1.489925e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.114043e-01,-2.827387e+00,237
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.026957e-01,-3.995856e+00,237842
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.337649e-01,8.460871e-01,241357
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.965374e-03,2.287147e+00,479440
wing_anglel_flyany_framewingextension,-2.844380e-01,2.572815e+00,237
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.062982e-02,4.750860e-01,237842
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.608902e-03,2.951649e+00,241357
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.192279e-02,-9.333655e-01,479440
wing_angler_flyany_framewingextension,3.966668e-01,9.445237e-01,237
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.085032e-04,-4.868843e+00,237842
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.303720e-02,2.284436e+00,241357
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.719828e-01,-6.609819e-01,479440
wing_areal_mm_flyany_framewingextension,8.678533e-01,-1.768851e+00,237
wing_areal_mm_flyany_framewinggrooming,6.357462e-01,1.519747e+00,24104
wing_areal_mm_flyfemale_frameany,9.892726e-01,1.044021e+00,237842
wing_areal_mm_flymale_frameany,7.565891e-01,-2.659014e+00,241357
wing_arear_mm_flyany_frameany,9.190647e-01,7.035862e-01,479440
wing_arear_mm_flyany_framewingextension,8.411062e-01,-4.883259e-01,237
wing_arear_mm_flyany_framewinggrooming,6.497130e-01,1.733526e+00,24104
wing_arear_mm_flyfemale_frameany,9.867304e-01,8.797088e-01,237842
wing_arear_mm_flymale_frameany,8.525625e-01,3.312588e-01,241357
wing_trough_angle_flyany_frameany,4.765553e-03,-1.751714e-01,479440
wing_trough_angle_flyany_framewingextension,5.790925e-02,2.051347e+00,237
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.039508e-02,-3.422295e+00,237842
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.967203e-02,2.690836e+00,241357
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.664957e+00,-3.956745e-01,479440
y_mm_flyany_frameany,3.821953e+00,1.866535e+00,479440
yaw_flyany_framemove,-2.054568e-02,-1.850314e+00,265090
yaw_flyfemale_framemove,-9.311603e-03,-5.403574e-01,125911
yaw_flymale_framemove,-3.233703e-02,-2.020769e+00,139083
