field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.832633e-01,-3.124552e+00,241676
velmag_ctr_flyany_frametouch,5.739731e+00,5.337822e-02,10109
velmag_ctr_flyany_framewalk,1.738415e+01,-7.148008e-02,123124
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.071872e-01,-2.143993e+00,27898
velmag_ctr_flyfemale_frameany,6.010174e+00,-1.878177e+00,237390
velmag_ctr_flymale_frameany,7.382869e+00,-1.035029e+00,241822
velmag_ctr_flymale_framechase,1.669647e+01,5.931905e-01,241
velmag_flyany_frameany,5.658306e+00,-1.616437e+00,479440
velmag_flyfemale_frameany,4.963021e+00,-1.983951e+00,237390
velmag_flymale_frameany,6.338766e+00,-1.097873e+00,241822
velmag_nose_flyany_frameany,7.140313e+00,-1.486276e+00,479440
velmag_nose_flyfemale_frameany,6.512972e+00,-1.774341e+00,237390
velmag_nose_flymale_frameany,7.752527e+00,-1.044151e+00,241822
velmag_tail_flyany_frameany,7.159244e+00,-1.455145e+00,479440
velmag_tail_flyfemale_frameany,6.503733e+00,-1.782035e+00,237390
velmag_tail_flymale_frameany,7.799338e+00,-9.806941e-01,241822
veltoward_nose2ell_flyany_framebackup_nearfly,-1.314667e+00,8.753243e-01,937
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.734421e-01,1.014061e+00,13536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.019012e+00,-3.147422e+00,470
veltoward_nose2ell_flyany_framenearfly,4.078457e-01,-3.599476e-01,166123
veltoward_nose2ell_flyany_frametouch,5.560574e-01,-2.247086e+00,10109
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.473161e-01,1.989164e+00,85783
veltoward_nose2ell_flyfemale_frametouch,3.820549e-01,3.274395e-02,5353
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.577427e+01,4.949135e-01,241
veltoward_nose2ell_flymale_framenearfly,3.660765e-01,-1.928680e+00,80340
veltoward_nose2ell_flymale_frametouch,7.222227e-01,-2.465393e+00,4756
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.958225e-02,-2.803299e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.629408e-03,-1.986971e+00,348
wing_angle_diff_flyany_framenearfly,2.647118e-02,-2.451167e+00,166128
wing_angle_diff_flyany_frametouch,2.098508e-02,-2.005212e+00,10109
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.938053e-01,-2.506480e+00,27898
wing_angle_diff_flyfemale_frameany,2.943935e-02,-3.390306e+00,237399
wing_angle_diff_flyfemale_framenearfly,2.256553e-02,-2.889835e+00,85785
wing_angle_diff_flyfemale_frametouch,1.414466e-02,-2.774420e+00,5353
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.950221e-02,-1.660638e+00,241833
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.300421e-03,-2.000304e+00,241
wing_angle_diff_flymale_framenearfly,3.043286e-02,-1.655332e+00,80343
wing_angle_diff_flymale_frametouch,2.765879e-02,-1.552205e+00,4756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174633e-01,-2.364518e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.165234e-01,-2.901426e+00,237399
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183338e-01,-1.306493e+00,241833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.829290e-02,1.487108e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.683718e-02,1.458488e+00,237399
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.974062e-02,1.017687e+00,241833
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.128935e-02,-3.319231e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.260217e-02,-3.794315e+00,237399
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.976159e-02,-1.759494e+00,241833
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.824686e-01,-1.745379e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.992465e-01,-5.489485e-02,27898
wing_areal_mm_flyfemale_frameany,9.472959e-01,3.473435e-01,237399
wing_areal_mm_flymale_frameany,8.188057e-01,-7.936123e-01,241833
wing_arear_mm_flyany_frameany,8.855631e-01,-2.135235e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.237217e-01,7.199878e-01,27898
wing_arear_mm_flyfemale_frameany,9.493538e-01,2.850113e-01,237399
wing_arear_mm_flymale_frameany,8.229029e-01,-7.968056e-01,241833
wing_trough_angle_flyany_frameany,3.000770e-04,-1.598914e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.003410e-03,-1.854855e+00,237399
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.511175e-03,-5.742822e-01,241833
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.280011e+00,1.228717e-01,479460
y_mm_flyany_frameany,5.832097e+00,2.947404e+00,479460
yaw_flyany_framemove,-1.317958e-02,-1.181299e+00,237784
yaw_flyfemale_framemove,3.076541e-02,2.694273e+00,111438
yaw_flymale_framemove,-5.567099e-02,-4.194342e+00,126164
