field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,9.107566e+00,2.343863e+00,455177
velmag_ctr_flyany_frameattemptedcopulation,4.639319e+00,1.146839e+00,334
velmag_ctr_flyany_framebackup,9.408156e+00,1.821560e+00,1813
velmag_ctr_flyany_framebodyturn,1.056051e+01,-6.720073e-01,4574
velmag_ctr_flyany_framecrabwalkall,1.345496e+01,-7.356201e-01,36099
velmag_ctr_flyany_framecrabwalkextreme,7.586532e+00,-1.554240e-01,1340
velmag_ctr_flyany_framejump,4.771655e+01,-8.399501e-01,1001
velmag_ctr_flyany_framemove,1.277408e+01,7.272213e-02,312609
velmag_ctr_flyany_framenearfly,8.108023e+00,1.512884e+00,181100
velmag_ctr_flyany_framenearwall,9.761672e+00,2.062012e+00,344285
velmag_ctr_flyany_framenotnearfly_notnearwall,7.191476e+00,2.261158e+00,85353
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.927905e+00,-3.233388e-01,11993
velmag_ctr_flyany_framerighting,1.873258e+01,3.491944e+00,2684
velmag_ctr_flyany_framestop,7.640640e-01,2.778164e+00,142568
velmag_ctr_flyany_frametouch,5.721301e+00,2.538370e-01,19846
velmag_ctr_flyany_framewalk,1.773662e+01,1.088812e+00,144765
velmag_ctr_flyany_framewingextension,6.540888e+00,1.661655e+00,1856
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.121409e-01,1.967291e+00,30877
velmag_ctr_flyfemale_frameany,8.388317e+00,1.952323e+00,236933
velmag_ctr_flymale_frameany,9.926491e+00,2.509225e+00,216246
velmag_ctr_flymale_framechase,1.551879e+01,2.404124e-01,5213
velmag_flyany_frameany,7.796128e+00,2.122956e+00,455177
velmag_flyfemale_frameany,7.013231e+00,1.671622e+00,236933
velmag_flymale_frameany,8.686710e+00,2.382006e+00,216246
velmag_nose_flyany_frameany,9.540267e+00,2.376283e+00,455177
velmag_nose_flyfemale_frameany,8.852990e+00,1.969196e+00,236933
velmag_nose_flymale_frameany,1.032034e+01,2.550904e+00,216246
velmag_tail_flyany_frameany,9.570981e+00,2.410846e+00,455177
velmag_tail_flyfemale_frameany,8.888550e+00,2.010901e+00,236933
velmag_tail_flymale_frameany,1.034648e+01,2.572333e+00,216246
veltoward_nose2ell_flyany_framebackup_nearfly,-9.991982e-02,-1.959828e-01,1223
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.312124e-02,-1.834950e-01,13300
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.491423e-02,-1.768146e-01,947
veltoward_nose2ell_flyany_framenearfly,1.312361e-02,-9.325917e-03,181100
veltoward_nose2ell_flyany_frametouch,1.840878e-02,-5.521363e-02,19846
veltoward_nose2ell_flyfemale_framechase,4.077144e-01,-1.045227e+00,1231
veltoward_nose2ell_flyfemale_framenearfly,-8.894702e-03,-1.777543e-02,92854
veltoward_nose2ell_flyfemale_frametouch,2.543785e-03,-3.299382e-02,7820
veltoward_nose2ell_flyfemale_framewingextension,1.009752e-02,-4.994879e-01,409
veltoward_nose2ell_flymale_framechase,4.893014e-01,1.834325e-02,5213
veltoward_nose2ell_flymale_framenearfly,3.643090e-02,1.690004e-02,87831
veltoward_nose2ell_flymale_frametouch,3.447537e-02,-4.643957e-02,11989
veltoward_nose2ell_flymale_framewingextension,-8.465171e-02,-1.931046e-01,1447
wing_angle_diff_flyany_frameany,6.627146e-02,1.972077e-01,455197
wing_angle_diff_flyany_frameattemptedcopulation,5.683208e-01,1.092599e+00,334
wing_angle_diff_flyany_framechase,1.662315e-02,-7.496006e-01,6444
wing_angle_diff_flyany_framenearfly,5.349769e-02,5.970232e-01,181107
wing_angle_diff_flyany_frametouch,5.383172e-02,5.140149e-01,19846
wing_angle_diff_flyany_framewingextension,7.701018e-01,2.577868e-02,1856
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.986643e-01,2.402094e+00,30877
wing_angle_diff_flyfemale_frameany,6.009319e-02,-1.655117e-01,236945
wing_angle_diff_flyfemale_framenearfly,5.030607e-02,6.576142e-01,92860
wing_angle_diff_flyfemale_frametouch,4.220744e-02,1.259904e+00,7838
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.236960e-02,4.281577e-01,216254
wing_angle_diff_flymale_frameattemptedcopulation,5.071829e-01,3.950933e-01,302
wing_angle_diff_flymale_framechase,2.024461e-02,-8.048727e-01,5213
wing_angle_diff_flymale_framenearfly,5.551979e-02,3.975939e-01,87832
wing_angle_diff_flymale_frametouch,6.655451e-02,3.282243e-01,11989
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294262e-01,4.493454e-01,455197
wing_angle_imbalance_flyany_framewingextension,6.535712e-01,8.483409e-01,1856
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.351731e-01,8.033125e-01,236945
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229293e-01,-2.139405e-02,216254
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.729002e-02,-3.212995e-01,455197
wing_anglel_flyany_framewingextension,-5.448037e-01,-1.616366e+00,1856
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.075729e-02,-7.858858e-01,236945
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.300734e-02,2.021641e-01,216254
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.898143e-02,7.294838e-03,455197
wing_angler_flyany_framewingextension,2.252981e-01,-1.581435e+00,1856
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.933589e-02,-1.070863e+00,236945
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.936227e-02,9.100726e-01,216254
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.910899e-01,3.046710e+00,455197
wing_areal_mm_flyany_framewingextension,1.078930e+00,1.592909e+00,1856
wing_areal_mm_flyany_framewinggrooming,6.337750e-01,1.533821e+00,30877
wing_areal_mm_flyfemale_frameany,1.028041e+00,2.283667e+00,236945
wing_areal_mm_flymale_frameany,9.519439e-01,3.333087e+00,216254
wing_arear_mm_flyany_frameany,9.944819e-01,2.982879e+00,455197
wing_arear_mm_flyany_framewingextension,8.567038e-01,-3.723406e-01,1856
wing_arear_mm_flyany_framewinggrooming,6.599504e-01,2.259279e+00,30877
wing_arear_mm_flyfemale_frameany,1.030093e+00,2.197712e+00,236945
wing_arear_mm_flymale_frameany,9.565211e-01,3.319440e+00,216254
wing_trough_angle_flyany_frameany,4.379873e-03,-3.412858e-01,455197
wing_trough_angle_flyany_framewingextension,-1.380092e-01,-1.740044e+00,1856
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.328192e-03,-1.420218e+00,236945
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.089385e-02,9.416031e-01,216254
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.312621e+00,1.509013e+00,455197
y_mm_flyany_frameany,-1.880871e+00,-1.226806e+00,455197
yaw_flyany_framemove,-1.573211e-04,2.555242e-01,312629
yaw_flyfemale_framemove,2.430943e-02,1.965612e+00,160520
yaw_flymale_framemove,-2.856471e-02,-1.919319e+00,150953
