field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.080147e+00,7.591721e+00,1125
velmag_ctr_flyfemale_frameany,9.565705e+00,3.760474e+00,214747
velmag_ctr_flymale_frameany,9.665164e+00,2.633364e+00,239777
velmag_ctr_flymale_framechase,1.500921e+01,8.591199e-02,2171
velmag_flyany_frameany,8.861981e+00,4.060001e+00,455449
velmag_flyfemale_frameany,8.705257e+00,4.363554e+00,214747
velmag_flymale_frameany,9.027217e+00,3.257239e+00,239777
velmag_nose_flyany_frameany,9.787072e+00,3.095456e+00,455449
velmag_nose_flyfemale_frameany,9.790806e+00,3.453894e+00,214747
velmag_nose_flymale_frameany,9.808745e+00,2.373956e+00,239777
velmag_tail_flyany_frameany,9.783337e+00,3.080841e+00,455449
velmag_tail_flyfemale_frameany,9.783343e+00,3.434548e+00,214747
velmag_tail_flymale_frameany,9.808012e+00,2.363693e+00,239777
veltoward_nose2ell_flyany_framebackup_nearfly,-4.028859e-02,-4.887104e-03,2649
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.444642e-02,-1.156690e-01,23012
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.170897e-02,-8.246917e-02,2107
veltoward_nose2ell_flyany_framenearfly,1.140195e-02,-2.992053e-02,163017
veltoward_nose2ell_flyany_frametouch,2.404565e-02,-1.817556e-02,18335
veltoward_nose2ell_flyfemale_framechase,4.250781e-01,-1.042592e+00,420
veltoward_nose2ell_flyfemale_framenearfly,-2.234626e-03,7.503854e-03,74630
veltoward_nose2ell_flyfemale_frametouch,9.896711e-03,1.919429e-02,6691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.743187e-01,1.602284e-02,2171
veltoward_nose2ell_flymale_framenearfly,2.361854e-02,-2.761195e-02,88153
veltoward_nose2ell_flymale_frametouch,3.672432e-02,-2.800974e-02,11643
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.038588e-02,-4.599192e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.642542e-03,-1.420111e+00,2591
wing_angle_diff_flyany_framenearfly,1.212890e-02,-3.416890e+00,163026
wing_angle_diff_flyany_frametouch,1.434799e-02,-2.016636e+00,18335
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.781159e-01,-3.328932e+00,1125
wing_angle_diff_flyfemale_frameany,8.533058e-03,-4.776882e+00,214756
wing_angle_diff_flyfemale_framenearfly,9.773522e-03,-3.966501e+00,74636
wing_angle_diff_flyfemale_frametouch,1.361464e-02,-2.417535e+00,6691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.192665e-02,-3.294181e+00,239787
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.771234e-03,-1.309842e+00,2171
wing_angle_diff_flymale_framenearfly,1.421379e-02,-2.383795e+00,88156
wing_angle_diff_flymale_frametouch,1.492864e-02,-1.682266e+00,11643
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.014889e-01,-3.583858e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.911195e-02,-4.265636e+00,214756
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.035392e-01,-2.123322e+00,239787
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.361452e-03,4.732346e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.276169e-03,4.074676e+00,214756
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.009277e-02,3.703733e+00,239787
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.774733e-02,-3.052338e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.280923e-02,-3.259179e+00,214756
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.201941e-02,-1.834784e+00,239787
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.888736e-01,-3.428130e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.756196e-01,-1.090915e+00,1125
wing_areal_mm_flyfemale_frameany,9.600737e-01,2.036232e-01,214756
wing_areal_mm_flymale_frameany,8.254165e-01,-7.474182e-01,239787
wing_arear_mm_flyany_frameany,8.919547e-01,-3.551627e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.495278e-01,-2.681127e+00,1125
wing_arear_mm_flyfemale_frameany,9.613458e-01,1.425048e-01,214756
wing_arear_mm_flymale_frameany,8.301780e-01,-7.012653e-01,239787
wing_trough_angle_flyany_frameany,1.239414e-02,2.212569e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.411172e-03,1.015800e+00,214756
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.585861e-02,2.016930e+00,239787
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.016998e+00,7.877696e-01,455468
y_mm_flyany_frameany,3.056780e+00,1.398028e+00,455468
yaw_flyany_framemove,2.295482e-02,2.951287e+00,304920
yaw_flyfemale_framemove,1.405171e-02,1.161961e+00,147897
yaw_flymale_framemove,3.031677e-02,2.722883e+00,156726
