field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.718176e+00,4.309653e-01,716
velmag_ctr_flyany_framejump,5.383038e+01,1.092048e+00,854
velmag_ctr_flyany_framemove,1.250019e+01,-1.618785e-01,178325
velmag_ctr_flyany_framenearfly,5.348901e+00,-2.190879e+00,115265
velmag_ctr_flyany_framenearwall,7.196473e+00,-1.152665e+00,289265
velmag_ctr_flyany_framenotnearfly_notnearwall,3.202088e+00,-1.792307e+00,142328
velmag_ctr_flyany_framepivotcenter,2.282207e+00,-3.144751e-01,322
velmag_ctr_flyany_framepivottail,1.013863e+01,2.397464e-02,8548
velmag_ctr_flyany_framerighting,1.555822e+01,-4.514737e-01,1182
velmag_ctr_flyany_framestop,5.654113e-01,-2.765515e+00,277105
velmag_ctr_flyany_frametouch,5.092124e+00,-1.315520e+00,6170
velmag_ctr_flyany_framewalk,1.640747e+01,-2.160737e-01,107387
velmag_ctr_flyany_framewingextension,2.020973e+00,-2.071114e+00,1013
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.456739e-01,-2.958890e+00,52460
velmag_ctr_flyfemale_frameany,4.316856e+00,-3.340109e+00,238983
velmag_ctr_flymale_frameany,6.762321e+00,-1.057290e+00,216447
velmag_ctr_flymale_framechase,1.775748e+01,2.010323e+00,1510
velmag_flyany_frameany,4.702498e+00,-2.209861e+00,455430
velmag_flyfemale_frameany,3.651765e+00,-3.093024e+00,238983
velmag_flymale_frameany,5.862630e+00,-9.917446e-01,216447
velmag_nose_flyany_frameany,5.824401e+00,-2.438671e+00,455430
velmag_nose_flyfemale_frameany,4.668695e+00,-3.395161e+00,238983
velmag_nose_flymale_frameany,7.100437e+00,-1.083830e+00,216447
velmag_tail_flyany_frameany,5.827779e+00,-2.432916e+00,455430
velmag_tail_flyfemale_frameany,4.659989e+00,-3.405616e+00,238983
velmag_tail_flymale_frameany,7.117156e+00,-1.062528e+00,216447
veltoward_nose2ell_flyany_framebackup_nearfly,-7.118972e-02,-1.017037e-01,637
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.742010e-03,-6.418114e-02,6497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.765478e-02,-3.153867e-02,344
veltoward_nose2ell_flyany_framenearfly,5.928424e-03,-1.049751e-01,115265
veltoward_nose2ell_flyany_frametouch,8.612716e-03,-1.037666e-01,6170
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.193124e-03,-1.091297e-02,57676
veltoward_nose2ell_flyfemale_frametouch,-1.026678e-02,-1.427451e-01,1784
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.445881e-01,4.724580e-02,1510
veltoward_nose2ell_flymale_framenearfly,1.979579e-02,-4.691180e-02,57589
veltoward_nose2ell_flymale_frametouch,2.653247e-02,-6.587721e-02,4386
veltoward_nose2ell_flymale_framewingextension,1.158422e-02,-9.199747e-02,1011
wing_angle_diff_flyany_frameany,9.544554e-02,2.918111e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.701463e-02,-6.938690e-01,1516
wing_angle_diff_flyany_framenearfly,6.621628e-02,1.802065e+00,115276
wing_angle_diff_flyany_frametouch,5.370264e-02,5.031971e-01,6170
wing_angle_diff_flyany_framewingextension,7.876467e-01,3.150866e-01,1013
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.956556e-01,2.371153e+00,52460
wing_angle_diff_flyfemale_frameany,7.087671e-02,9.278589e-01,238993
wing_angle_diff_flyfemale_framenearfly,4.711545e-02,2.352742e-01,57681
wing_angle_diff_flyfemale_frametouch,2.828448e-02,-5.519261e-01,1784
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.225724e-01,3.755206e+00,216456
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.829287e-02,-9.119012e-01,1510
wing_angle_diff_flymale_framenearfly,8.677056e-02,2.530607e+00,57595
wing_angle_diff_flymale_frametouch,7.837179e-02,8.203496e-01,4386
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.473413e-01,3.282241e+00,455449
wing_angle_imbalance_flyany_framewingextension,7.020271e-01,1.824038e+00,1013
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.447961e-01,2.331534e+00,238993
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.501516e-01,3.189096e+00,216456
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.314991e-02,-1.237152e+00,455449
wing_anglel_flyany_framewingextension,-5.395786e-01,-1.447406e+00,1013
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.394498e-02,1.163752e-01,238993
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.331324e-02,-2.024889e+00,216456
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.229563e-02,3.779699e+00,455449
wing_angler_flyany_framewingextension,2.480681e-01,-1.239950e+00,1013
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.693172e-02,1.571129e+00,238993
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.925920e-02,4.250324e+00,216456
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.173433e-01,-2.569687e+00,455449
wing_areal_mm_flyany_framewingextension,9.594004e-01,-2.351595e-01,1013
wing_areal_mm_flyany_framewinggrooming,6.129884e-01,6.954462e-01,52460
wing_areal_mm_flyfemale_frameany,8.463279e-01,-2.650663e+00,238993
wing_areal_mm_flymale_frameany,7.853409e-01,-2.135534e+00,216456
wing_arear_mm_flyany_frameany,8.240389e-01,-2.458683e+00,455449
wing_arear_mm_flyany_framewingextension,7.583298e-01,-1.720670e+00,1013
wing_arear_mm_flyany_framewinggrooming,6.091832e-01,5.562265e-02,52460
wing_arear_mm_flyfemale_frameany,8.510791e-01,-2.626479e+00,238993
wing_arear_mm_flymale_frameany,7.941834e-01,-1.942217e+00,216456
wing_trough_angle_flyany_frameany,1.339677e-02,2.515165e+00,455449
wing_trough_angle_flyany_framewingextension,-1.195325e-01,-1.342123e+00,1013
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.145041e-02,1.668133e+00,238993
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.554579e-02,2.009755e+00,216456
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.162007e+00,1.203517e+00,455449
y_mm_flyany_frameany,7.442487e+00,3.317961e+00,455449
yaw_flyany_framemove,-1.047591e-02,-8.921225e-01,178344
yaw_flyfemale_framemove,3.452385e-03,2.669599e-01,75182
yaw_flymale_framemove,-2.295502e-02,-1.371578e+00,103162
